﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
54,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
55,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
56,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
57,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
58,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
59,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
60,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
61,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
62,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8191,40
63,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
64,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
65,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
66,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
67,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
68,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
69,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
70,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
71,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
72,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
73,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
74,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
75,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
76,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
77,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
78,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
79,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
80,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
81,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
82,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
83,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
84,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
85,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
86,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
87,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
88,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
89,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11081,2
90,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
