﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
50,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
51,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
52,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
53,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
54,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
55,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
56,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
57,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
58,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
59,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
60,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
61,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
62,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
63,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
64,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
65,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
66,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
67,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
68,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
69,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
