﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
47,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
48,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
49,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
50,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
51,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
52,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
53,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
54,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
55,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
56,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
57,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
58,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
59,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
60,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
61,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
62,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
63,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
64,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
65,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
66,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
67,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
68,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
69,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
70,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
71,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
72,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
