﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
56,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5527,72
57,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5718,70
58,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5745,69
59,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5837,68
60,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
61,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5940,66
62,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6083,66
63,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6100,65
64,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
65,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6163,64
66,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
67,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
68,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
69,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6298,61
70,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
71,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
72,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
73,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
74,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
75,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6465,58
76,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
77,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
78,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
79,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
80,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
81,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
82,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
83,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
84,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6665,53
85,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6709,52
86,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
87,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
88,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
89,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
90,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6966,48
91,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6979,48
92,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7041,47
93,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7043,47
94,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7065,47
95,11820,Subterranean,James Rollins,1999,American,english,400-500,,7112,46
96,13675,The Client,John Grisham,1993,American,english,400-600,,7115,46
97,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
98,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7170,45
99,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7170,45
100,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7188,45
101,13702,The Chamber,John Grisham,1994,American,english,480-688,,7790,45
102,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7804,45
103,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7824,44
104,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7829,44
105,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7842,44
106,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7843,44
107,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7898,43
108,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7903,43
109,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7916,43
110,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8081,42
111,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8082,42
112,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
113,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
114,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
115,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8312,39
116,13551,Absolute Power,David Baldacci,1996,American,english,576,,8307,39
117,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8341,38
118,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
119,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
120,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
121,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8395,38
122,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8396,37
123,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8423,37
124,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
125,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8438,37
126,13712,The Summons,John Grisham,2002,American,english,384,,8450,36
127,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8529,35
128,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8532,35
129,11880,Minion,L. A. Banks,2003,American,english,286,,8594,35
130,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8604,34
131,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8606,34
132,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8609,34
133,13561,About The Author,John Colapinto,2001,American,english,368,,8629,34
134,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
135,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8686,33
136,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8699,33
137,13696,The Broker,John Grisham,2005,American,english,422,,8700,33
138,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8706,33
139,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8983,32
140,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9002,32
141,4939,Rampart Street,David Fulmer,2006,American,english,288,,9007,32
142,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
143,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
144,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9095,31
145,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
146,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
147,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
148,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9150,30
149,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
150,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9150,30
151,13659,The Appeal,John Grisham,2008,American,english,355-500,,9167,30
152,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
153,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9181,30
154,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9191,30
155,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
156,13721,First Family,David Baldacci,2009,American,english,452,,9253,29
157,13763,The Associate,John Grisham,2009,American,english,384,,9259,29
158,13762,Swimsuit,James Patterson,2009,American,english,393,,9258,29
159,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
160,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9290,29
161,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9290,29
162,13665,Cross Fire,James Patterson,2010,American,english,384,,9346,28
163,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
164,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
165,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9454,27
166,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
167,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
168,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
169,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
170,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
171,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
172,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
173,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
174,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
175,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
176,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
177,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
178,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
179,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
180,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
181,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
182,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
183,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
184,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
185,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
186,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10027,20
187,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
188,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
189,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
190,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
191,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
192,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
193,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
194,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
195,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
196,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
197,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
198,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
199,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
200,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
201,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
202,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
203,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
204,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
205,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10409,15
206,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
207,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
208,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
209,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
210,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
211,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
212,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
213,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
214,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
215,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10621,11
216,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
217,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
218,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
219,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
220,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
221,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
222,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
223,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
224,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
225,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
226,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10893,4
227,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10950,4
228,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
229,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10989,3
230,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10996,3
231,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11036,3
232,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11036,3
233,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
234,13068,The Ritual,Adam Nevill,2011,British,english,400,,11062,2
235,13069,Last Days,Adam Nevill,2012,British,english,532,,11066,2
236,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11079,2
237,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
238,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11131,1
239,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
240,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11280,1
241,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
242,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
243,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
244,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11338,0
245,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
246,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
247,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11354,0
