﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
71,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3273,115
72,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
73,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3480,108
74,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
75,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
76,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
77,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3813,102
78,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3813,102
79,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3813,102
80,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3813,102
81,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3813,102
82,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3813,102
83,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3813,102
84,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3813,102
85,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3813,102
86,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
87,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
88,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4172,96
89,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4172,96
90,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4172,96
91,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4404,95
92,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4680,90
93,10541,The Steam Pig,James McClure,1971,South African,english,,,4682,90
94,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4696,90
95,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
96,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4709,90
97,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
98,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4715,90
99,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
100,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
101,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
102,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
103,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
104,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4921,84
105,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
106,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
107,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
108,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
109,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
110,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
111,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
112,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
113,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
114,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
115,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
116,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
117,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5738,70
118,2825,Thyestes,Seneca,62,Roman,latin,,9250,5771,69
119,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
120,8959,Amphitryon,Plautus,-184,Roman,latin,,,5932,66
121,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5949,66
122,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
123,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
124,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6153,64
125,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6204,63
126,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6244,63
127,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
128,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
129,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
130,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
131,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
132,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
133,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6545,57
134,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6599,56
135,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
136,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
137,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
138,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
139,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
140,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
141,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7015,48
142,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
143,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
144,8972,Heroides,Ovid,25,Roman,latin,,,7204,45
145,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7204,45
146,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7204,45
147,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7204,45
148,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7204,45
149,8962,The Mother In Law,Terence,-160,Roman,latin,,,7204,45
150,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7204,45
151,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7204,45
152,8956,Pseudolus,Plautus,-191,Roman,latin,,,7204,45
153,8973,Satires,Juvenal,100,Roman,latin,,,7204,45
154,8958,The Rope,Plautus,-204,Roman,latin,,,7204,45
155,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7823,44
156,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
157,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7974,42
158,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7998,42
159,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
160,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
161,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
162,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
163,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
164,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
165,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8759,33
166,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
167,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
168,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
169,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9393,27
170,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
171,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
172,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
173,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
174,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
175,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
176,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
177,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
178,15298,Adelphoe,Terrance,-160,Roman,latin,,,9904,21
179,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
180,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
181,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
182,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
183,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
184,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
185,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
186,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
187,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
188,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
189,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
190,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,11000,3
191,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
