﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2960,126
55,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3113,120
56,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3113,120
57,12336,Pack My Bag,Henry Green,1940,British,english,,,3113,120
58,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3181,120
59,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3296,114
60,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3296,114
61,10360,Power Politics,Martin Wright,1946,British,english,,,3296,114
62,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
63,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,,3480,108
64,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3689,105
65,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3805,102
66,2384,Track,Ernst Bloch,1949,German,German,,,3813,102
67,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3813,102
68,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3813,102
69,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4107,99
70,13356,Manservant And Maidservant,Ivy Compton-Burnett,1947,British,english,,,4172,96
71,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4172,96
72,13398,The Reluctant Orphan,Sara Seale,1947,British,,,,4172,96
73,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4172,96
74,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4172,96
75,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4172,96
76,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4172,96
77,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4172,96
78,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4172,96
79,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4172,96
80,13384,The Snow Goose,Paul Gallico,1941,British,english,50-100,,4172,96
81,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4172,96
82,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4172,96
83,13267,Charade,John Mortimer,1947,British,,,,4172,96
84,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4172,96
85,13431,A Girl In Winter,Philip Larkin,1947,British,english,240-256,,4172,96
86,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4421,95
87,10279,This Above All,Eric Knight,1941,British,english,,,4480,94
88,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4510,93
89,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4575,92
90,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4624,90
91,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4625,90
92,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4628,90
93,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4647,90
94,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4677,90
95,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4948,84
96,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4948,84
97,3063,The Little Grey Men,B B,1942,British,english,200-250,47000,4948,84
98,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4948,84
99,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5110,81
100,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5269,78
101,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5287,78
102,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5549,72
103,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5549,72
104,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5549,72
105,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5771,69
106,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5771,69
107,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5771,69
108,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,,5972,66
109,12494,Elders And Betters,Ivy Compton-Burnett,1944,British,english,,,5982,66
110,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6337,60
111,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6337,60
112,9498,Collected Stories,Rudyard Kipling,1941,British,english,,,7204,45
113,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7204,45
114,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7204,45
115,9503,Five Novels,Ronald Firbank,1949,British,english,,,7204,45
116,9513,King Jesus,Robert Graves,1946,British,english,,143000,7204,45
117,9512,Collected Poems,Robert Graves,1948,British,english,,,7204,45
118,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7204,45
119,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7204,45
120,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7204,45
121,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7998,42
122,6148,The Voyage,Charles Morgan,1940,British,,,,7998,42
123,6154,The Far Cry,Emma Smith,1949,British,english,,,7998,42
124,6151,Young Tom,Forrest Reid,1944,British,english,,,7998,42
125,6149,A House Of Children,Joyce Cary,1941,British,english,,,7998,42
126,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7998,42
127,1178,Essays in Sociology,Max Weber,1946,German,german,,,7998,42
128,14092,Evolution,Julian Huxley,1942,British,english,770,,8270,39
129,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8759,33
130,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,,8759,33
131,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8759,33
132,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8759,33
133,12177,Present Laughter,Noel Coward,1942,British,english,,,9371,28
134,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9872,21
135,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9913,21
136,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10454,15
137,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11026,3
