﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
93,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6301,60
94,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6429,59
95,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6462,58
96,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6464,58
97,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6464,58
98,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6464,58
99,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6474,58
100,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6504,57
101,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6530,57
102,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6545,56
103,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6612,54
104,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6642,54
105,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6648,53
106,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6704,52
107,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6715,52
108,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6721,51
109,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6721,51
110,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6831,50
111,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6865,50
112,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6865,50
113,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6898,49
114,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6922,49
115,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7041,47
116,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7050,47
117,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7051,47
118,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7093,46
119,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7132,45
120,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7157,45
121,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7768,45
122,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7809,44
123,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7833,44
124,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7855,44
125,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7859,43
126,11947,Marked (House Of Night),"",2007,American,english,306,69500,7910,42
127,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8040,42
128,10204,Legend,Marie Lu,2011,American,english,305,95000,8062,42
129,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8062,42
130,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
131,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8169,40
132,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8226,39
133,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8325,38
134,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8415,37
135,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8433,36
136,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8468,36
137,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8527,35
138,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8527,35
139,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8527,35
140,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8527,35
141,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8527,35
142,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8541,35
143,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
144,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8664,33
145,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8664,33
146,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8664,33
147,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8664,33
148,1290,Blankets,Craig Thompson,2003,American,english,582,,8957,33
149,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8963,32
150,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8981,32
151,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9012,32
152,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9012,32
153,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9012,32
154,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9012,32
155,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9012,32
156,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9012,32
157,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9012,32
158,13667,Paper Towns,John Green,2008,American,english,305,,9140,30
159,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9144,30
160,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9144,30
161,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9144,30
162,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9144,30
163,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9144,30
164,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9152,30
165,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9224,29
166,13726,The Maze Runner,James Dashner,2009,American,english,374,,9227,29
167,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9251,29
168,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9251,29
169,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9251,29
170,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9251,29
171,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9251,29
172,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9251,29
173,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9251,29
174,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9333,28
175,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9376,27
176,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9412,27
177,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9416,27
178,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9416,27
179,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9416,27
180,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9416,27
181,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
182,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9416,27
183,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9556,25
184,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9571,25
185,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9638,24
186,12938,Ender's War,Orson Scott Card,1985,American,english,,,9762,22
187,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9797,22
188,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9859,21
189,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9926,21
190,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10031,19
191,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10033,19
192,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
193,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10112,19
194,5583,George,Alex Gino,2015,American,english,195-208,25000,10112,19
195,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10138,18
196,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10216,18
197,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10324,16
198,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10383,15
199,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10478,13
200,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10516,13
201,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10517,13
202,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10527,13
203,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10527,13
204,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10527,13
205,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10581,11
206,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10593,11
207,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10607,11
208,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10622,10
209,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10630,10
210,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10630,10
211,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10637,10
212,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10644,10
213,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10652,9
214,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10660,9
215,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10676,9
216,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10695,8
217,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10707,8
218,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10724,7
219,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10732,7
220,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10740,6
221,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10810,5
222,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10823,5
223,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10828,5
224,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10848,4
225,5348,Root Magic,Eden Royce,2021,American,english,352,,10848,4
226,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10925,4
227,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10925,4
228,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11014,3
229,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11021,3
230,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11029,3
231,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11035,2
232,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11039,2
233,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11052,2
234,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11052,2
235,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11063,2
236,12979,Riverland,Fran Wilde,2019,American,english,352,,11077,2
237,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11101,1
238,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11212,1
239,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11220,1
240,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11220,1
241,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11253,1
