﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
107,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
108,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
109,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
110,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9860,21
111,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
112,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
113,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
114,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
115,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
116,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
117,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
118,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
119,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
120,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
121,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
122,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10757,7
123,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
124,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
