﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
31,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
32,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
33,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
34,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
35,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1749,219
36,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
37,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
38,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
39,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
40,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
41,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
42,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
43,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
44,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
45,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
46,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
47,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
48,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
49,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
50,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
51,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
52,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
53,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
54,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
55,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
56,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
57,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
58,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
59,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
60,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
61,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
62,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
63,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
64,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
65,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
66,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
67,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
68,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
69,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
70,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
71,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
72,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
73,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
74,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
75,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
76,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
77,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
78,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
79,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
80,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
81,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
82,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
83,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
84,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
85,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
86,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
87,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
88,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
89,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
90,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
91,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
92,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4153,96
93,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
94,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4673,90
95,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
96,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
97,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
98,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
99,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
100,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
101,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
102,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
103,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
104,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
105,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
106,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
107,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
108,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
109,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
110,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
111,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
112,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
113,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
114,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
115,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
116,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
117,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
118,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
119,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
120,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
121,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
122,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
123,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
124,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
125,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
126,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
127,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
128,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
129,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
130,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
131,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
132,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
133,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
134,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
135,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
136,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
137,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
138,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
139,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
140,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
141,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
142,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
143,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
144,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
145,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
146,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
147,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
148,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
149,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
150,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
151,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
152,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
153,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
154,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
155,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
156,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
157,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
158,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
159,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
160,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
161,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
162,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
163,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
164,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
165,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
166,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
167,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
168,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
169,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
170,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
171,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
172,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
173,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
174,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
175,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
176,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
177,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
178,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
179,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
180,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
181,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
182,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
183,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
184,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
185,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
186,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
187,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
188,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
189,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
190,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
191,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
192,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
193,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
194,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
195,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
196,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
197,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
198,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
199,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
200,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
201,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
202,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
203,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
204,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
205,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
206,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
207,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
208,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
209,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
210,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
211,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
212,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
213,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
214,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
215,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
216,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
217,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
218,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
219,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
220,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
221,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
222,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
223,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
224,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
