﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
68,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
69,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
70,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
71,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
72,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
73,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
74,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
75,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
76,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
77,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
78,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
79,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
80,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
81,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
82,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
83,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
84,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
85,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
86,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
87,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
88,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
89,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
90,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
91,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
92,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
93,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
94,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
95,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
96,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
97,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
98,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6312,60
99,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
100,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
101,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
102,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
103,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
104,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
105,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
106,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
107,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
108,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6734,51
109,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6734,51
110,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
111,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
112,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
113,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
114,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
115,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
116,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
117,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
118,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
119,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
120,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
121,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
122,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
123,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7013,48
124,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
125,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
126,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
127,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
128,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
129,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
130,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
131,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
132,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
133,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
134,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7909,43
135,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
136,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
137,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
138,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
139,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
140,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
141,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
142,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
143,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
144,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
145,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
146,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
147,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
148,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
149,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
150,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
151,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
152,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
153,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
154,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
155,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
156,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
157,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
158,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
159,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
160,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
161,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
162,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
163,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
164,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
165,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
166,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
167,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
168,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
169,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
170,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
171,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
172,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
173,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
174,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
175,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
176,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
177,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
178,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
179,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
180,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
181,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
182,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
183,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
184,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
185,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
