﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
62,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2267,161
63,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
64,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
65,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
66,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2429,146
67,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2430,146
68,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
69,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
70,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
71,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2595,144
72,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2600,143
73,378,The Old Forest,Peter Taylor,1985,American,english,,,2709,138
74,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2748,137
75,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2780,135
76,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2784,135
77,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
78,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2898,129
79,13400,"Enemies, A Love Story",Isaac Bashevis Singer,1972,American,yiddish,276,,2900,129
80,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2944,126
81,2957,The Richard Trilogy,Paul Horgan,1970,American,,,,2944,126
82,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3010,125
83,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
84,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
85,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3172,119
86,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3196,117
87,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
88,9813,Aegypt,John Crowley,1987,American,english,300-400,,3217,116
89,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
90,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3353,113
91,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3423,110
92,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3463,108
93,10672,The Dollmaker,Harriette Arnow,1954,American,english,600-640,250000,3463,108
94,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
95,10895,Street Games,Rosellen Brown,1974,American,,,,3463,108
96,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3463,108
97,10649,Crossings,Chuang Hua,1968,American,english,null,,3463,108
98,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
99,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
100,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3705,104
101,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3723,104
102,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3793,102
103,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4024,101
104,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4031,101
105,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
106,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
107,581,The Year of the French,Thomas Flanagan,1979,American,english,400-500,230000,4075,99
108,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4082,99
109,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
110,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4133,97
111,4565,The Thin Red Line,James Jones,1962,American,english,510,210000,4153,96
112,13364,The Chateau,William Maxwell,1961,American,english,402,,4153,96
113,13450,The Bamboo Bed,William Eastlake,1969,American,english,276,,4153,96
114,13124,Theophilus North,Thornton Wilder,1973,American,english,384,,4420,94
115,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000,4435,94
116,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4508,92
117,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4570,91
118,2157,Centennial,James A. Michener,1974,American,english,900-1100,292000,4590,91
119,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4743,89
120,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4756,89
121,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4792,87
122,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4876,85
123,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4886,85
124,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4888,85
125,9901,Katherine,Anya Seton,1954,American,english,500-700,180000,4890,85
126,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4917,84
127,12777,No No Boy,John Okada,1957,American,english,250-300,,4922,84
128,10926,Waterlily,Ella Cara Deloria,1988,American,english,244,64000,4975,84
129,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5013,83
130,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5040,82
131,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5063,82
132,9972,Meridian,Alice Walker,1976,American,english,,,5086,81
133,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5108,81
134,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5112,80
135,10825,Out Of Time,Paula Martinac,1990,American,,,,5112,80
136,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5168,79
137,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5171,79
138,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5180,79
139,10682,Eve's Tattoo,Emily Prager,1991,American,english,,,5180,79
140,2250,Follow the River,James Alexander Thom,1981,American,english,,,5333,77
141,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5335,77
142,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5335,77
143,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5335,77
144,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5411,75
145,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5432,75
146,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
147,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5485,73
148,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
149,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5685,71
150,2111,Portrait of an Artist with 26 Horses,William Eastlake,1963,American,english,,,5713,70
151,2110,The Bronc People,William Eastlake,1958,American,english,,,5713,70
152,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
153,2171,Legs,William Kennedy,1975,American,english,317,,5820,68
154,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5823,68
155,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5830,68
156,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5845,68
157,2686,Julian,Gore Vidal,1964,American,english,504,194000,5879,67
158,14317,You Must Remember This,Joyce Carol Oates,1987,American,english,436,,5886,67
159,13743,The Slave Dancer,Paula Fox,1973,American,english,176,,5945,66
160,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5954,66
161,10350,Green City In The Sun,Barbara Wood,1988,American,english,672,,6088,65
162,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6095,65
163,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
164,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6138,64
165,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6149,64
166,11571,Exodus,Leon Uris,1958,American,english,600 pages,200000,6176,63
167,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6212,63
168,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6243,62
169,2678,Vida,Marge Piercy,1979,American,english,373,,6252,62
170,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6451,58
171,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6452,58
172,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6470,58
173,5660,Property,Valerie Martin,2003,American,english,207,,6478,58
174,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6496,58
175,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6520,57
176,11890,The Body,Stephen King,1982,American,english,192,32562,6575,56
177,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6616,54
178,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
179,14318,The Red Tent,Anita Diamant,1997,American,english,321-336 pages,,6662,53
180,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6672,53
181,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6727,51
182,6252,Queenpin,Megan Abbott,2007,American,english,194,,6826,51
183,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
184,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
185,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6869,50
186,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6871,50
187,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6878,50
188,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6887,50
189,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6922,49
190,14924,Loon Lake,E. L. Doctorow,1980,American,english,258,,6922,49
191,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6935,48
192,2092,The Rifles,William T. Vollmann,1994,American,english,411,,6945,48
193,4924,Mariette In Ecstasy,Ron Hansen,1991,American,english,179,64000,6972,48
194,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,6999,48
195,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7036,47
196,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7040,47
197,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7048,47
198,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7082,46
199,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7082,46
200,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7082,46
201,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7132,45
202,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7172,45
203,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,,7175,45
204,9803,The Long March,William Styron,1952,American,english,142,,7175,45
205,9777,World Enough And Time,Robert Penn Warren,1950,American,english,436,,7175,45
206,9804,Ceremony In Lone Tree,Wright Morris,1960,American,english,,,7175,45
207,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7789,44
208,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7878,43
209,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
210,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7917,42
211,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7929,42
212,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7929,42
213,14980,The Tenants Of Time,Thomas Flanagan,1988,American,english,624,,8047,42
214,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8061,42
215,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8115,41
216,9704,The Harder They Come,Michael Thelwell,1980,American,,,,8136,41
217,4908,Kalimantaan,C. S. Godshalk,1998,American,english,416,,8142,41
218,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8142,41
219,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
220,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8191,40
221,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8203,39
222,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
223,12718,The Son,Philipp Meyer,2013,American,english,561,,8294,39
224,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8309,39
225,9806,Ancient Evenings,Norman Mailer,1983,American,english,700-800,210000,8314,39
226,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8314,39
227,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
228,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
229,9802,Lincoln,Gore Vidal,1984,American,english,657-738,200000,8352,38
230,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8362,38
231,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8367,38
232,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8416,37
233,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8419,37
234,583,George Mills,Stanley Elkin,1982,American,english,null,,8430,37
235,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8434,36
236,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8495,36
237,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
238,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8540,35
239,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8545,35
240,5411,Euphoria,Lily King,2014,American,english,257,65000,8575,35
241,4933,The Darling,Russell Banks,2004,American,english,400,,8588,34
242,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8595,34
243,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8631,34
244,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
245,14908,Cloudsplitter,Russell Banks,1998,American,english,768,,8686,33
246,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8727,33
247,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,8980,32
248,4939,Rampart Street,David Fulmer,2006,American,english,288,,8986,32
249,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8986,32
250,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,,8986,32
251,4906,Dominion,Calvin Baker,2006,American,english,,,8986,32
252,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
253,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
254,9838,Time Remaining,James McCourt,1993,American,english,208,,9061,31
255,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9072,31
256,15020,The Girl,Meridel Le Sueur,1978,American,,,,9083,31
257,14446,This House Of Sky,Ivan Doig,1978,American,english,336,,9083,31
258,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
259,396,The March,E. L. Doctorow,2005,American,english,363,,9126,30
260,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9175,30
261,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
262,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9241,29
263,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9246,29
264,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
265,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9272,28
266,15025,The Cannibal Galaxy,Cynthia Ozick,1983,American,english,148-170,,9286,28
267,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
268,15061,Moonglow,Michael Chabon,2016,American,english,430,,9354,28
269,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9368,27
270,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
271,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9381,27
272,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
273,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9420,27
274,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9469,26
275,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9486,26
276,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9493,26
277,15313,Memoir From Antproof Case,Mark Helprin,1995,American,english,514,,9514,26
278,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9519,26
279,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9528,26
280,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
281,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9631,24
282,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9649,24
283,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9666,24
284,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9698,23
285,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
286,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9826,21
287,14581,Medieval In La,Jim Paul,1996,American,english,192,,9826,21
288,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10037,19
289,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10037,19
290,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10075,19
291,11901,The Hunger,Alma Katsu,2018,American,english,400,,10089,19
292,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
293,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10142,18
294,402,Ten North Frederick,John O'Hara,1955,American,english,,,10142,18
295,309,The Town,Conrad Richter,1950,American,english,null,,10142,18
296,406,The Waters of Kronos,Conrad Richter,1960,American,english,192,,10142,18
297,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10198,18
298,10311,Margaret The First,Danielle Dutton,2016,American,english,176,,10203,18
299,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10205,18
300,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10217,18
301,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
302,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
303,662,Plains Song,Wright Morris,1980,American,english,199,,10316,16
304,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
305,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
306,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10366,15
307,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10370,15
308,10314,Inland,Téa Obreht,2019,American,english,370,,10385,15
309,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10429,15
310,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10431,15
311,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10431,15
312,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10450,14
313,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10485,13
314,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10481,13
315,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10552,12
316,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10588,11
317,10436,Declare,Tim Powers,2000,American,english,560,208000,10609,11
318,677,In America,Susan Sontag,2000,American,english,,,10609,11
319,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
320,680,The News from Paraguay,Lily Tuck,2004,American,english,248,,10654,9
321,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
322,369,March,Geraldine Brooks,2005,American,english,280,,10666,9
323,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10678,9
324,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10697,8
325,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10702,8
326,12111,The Royale,Marco Ramirez,2013,American,english,,,10782,6
327,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10833,5
328,1569,Theory of War,Joan Brady,1993,American,english,276,,10876,4
329,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10927,4
330,12721,Home,Toni Morrison,2012,American,english,145-160,,10927,4
331,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11087,2
332,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
