﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5861,68
27,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
28,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
29,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
30,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6167,64
31,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
32,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
33,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
34,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6431,59
35,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
36,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
37,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
38,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
39,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
40,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
41,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
42,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
43,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
44,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
45,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
46,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
47,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
48,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6939,49
49,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
50,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
51,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
52,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
53,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
54,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
55,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7807,45
56,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
57,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
58,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7938,43
59,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
60,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
61,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
62,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
63,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
64,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
65,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
66,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8226,40
67,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
68,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
69,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
70,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
71,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
72,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
73,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
74,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
75,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
76,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
77,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
78,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
79,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
80,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
81,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
82,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
83,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
84,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10523,13
85,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
86,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
87,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
88,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
