﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3808,102
62,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3808,102
63,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3808,102
64,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3808,102
65,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3808,102
66,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
67,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
68,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
69,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
70,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
71,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
72,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4675,90
73,10541,The Steam Pig,James McClure,1971,South African,english,,,4678,90
74,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4689,90
75,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4711,90
76,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4711,90
77,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4705,90
78,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4764,89
79,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
80,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
81,3182,Another Country,Karel Schoeman,1984,South African,,,,4869,86
82,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
83,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
84,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4939,84
85,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4997,84
86,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5134,80
87,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
88,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5451,75
89,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5469,74
90,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5545,72
91,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
92,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5545,72
93,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5682,71
94,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5686,71
95,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
96,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5734,70
97,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
98,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5945,66
99,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
100,6093,Third World Express,Mongane Serote,1997,South African,english,,,6140,64
101,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6149,64
102,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6200,63
103,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6241,63
104,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
105,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6323,60
106,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6438,59
107,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
108,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6468,59
109,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
110,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6596,56
111,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
112,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
113,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
114,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
115,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
116,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6931,49
117,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7013,48
118,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
119,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
120,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7822,44
121,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
122,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7973,42
123,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7997,42
124,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8194,40
125,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
126,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
127,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8468,36
128,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
129,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
130,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
131,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
132,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
133,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9393,27
134,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
135,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
136,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
137,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
138,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
139,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
140,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
141,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
142,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
143,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
144,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
145,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
146,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
147,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
148,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
149,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
150,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
151,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
152,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
153,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
