﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3462,108
27,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3462,108
28,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3792,102
29,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4043,100
30,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
31,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4773,88
32,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4857,86
33,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5178,79
34,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5687,70
35,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5804,69
36,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5850,68
37,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5951,66
38,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5951,66
39,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6305,60
40,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6378,60
41,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6452,58
42,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6484,58
43,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6564,56
44,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6672,53
45,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6688,52
46,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6736,51
47,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6736,51
48,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6833,50
49,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6883,50
50,11631,The Great World,David Malouf,1990,Australian,english,336,,6902,49
51,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6931,48
52,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7042,47
53,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7070,47
54,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7164,45
55,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7166,45
56,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7941,42
57,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7964,42
58,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8064,42
59,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8229,39
60,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8328,38
61,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8471,36
62,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8483,36
63,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
64,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9459,27
65,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
66,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
67,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9684,23
68,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9866,21
69,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10083,19
70,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
71,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
72,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
73,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
74,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10441,14
75,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10488,13
76,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
77,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
78,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,10999,3
