﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
40,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
41,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
42,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
43,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
44,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
45,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
46,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
47,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
48,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
49,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
50,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
51,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
52,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
53,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
54,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
55,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
56,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
57,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7122,46
58,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
59,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
60,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
61,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7202,45
62,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
63,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7822,44
64,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
65,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
66,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
67,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
68,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
69,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
70,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
71,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
72,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8468,36
73,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
74,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
75,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
76,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
77,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
78,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
79,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
80,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
81,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
82,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
83,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
84,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
85,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9088,31
86,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9105,31
87,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9134,30
88,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
89,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
90,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
91,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
92,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
93,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
94,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
95,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
96,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
97,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
98,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
99,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
100,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
101,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
102,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
103,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
104,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
105,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
106,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
107,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
108,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9860,21
109,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
110,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
111,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
112,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
113,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
114,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
115,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10357,16
116,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
117,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
118,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
119,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
120,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
121,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
122,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
123,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
124,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
125,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
126,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
127,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
128,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
129,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10896,4
130,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10930,4
131,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
132,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
