﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9251,29
56,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9492,26
57,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9502,26
58,13914,What If?,Randall Munroe,2014,American,english,303-320,,9580,25
59,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9622,24
60,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9653,24
61,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9688,23
62,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9773,22
63,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9814,22
64,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10207,18
65,11765,Humble Pi,Matt Parker,2019,British,english,336,,10341,16
66,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10341,16
67,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10402,15
68,1973,America,John Stewart,2004,American,english,240,,10460,14
69,14490,Ten Years In The Tub,Nick Hornby,2013,"",english,464,,10538,12
70,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10915,4
