﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3178,119
68,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
69,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
70,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3221,116
71,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
72,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
73,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
74,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
75,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
76,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3468,108
77,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
78,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
79,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
80,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
81,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
82,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
83,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
84,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4052,100
85,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
86,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
87,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4122,98
88,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4161,96
89,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4368,96
90,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
91,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
92,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4819,87
93,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4836,87
94,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
95,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
96,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
97,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
98,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
99,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
100,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
101,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
102,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5171,79
103,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5243,78
104,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
105,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5398,76
106,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
107,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
108,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
109,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
110,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
111,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
112,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
113,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
114,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
115,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
116,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
117,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
118,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
119,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
120,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
121,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
122,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
123,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
124,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
125,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
126,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
127,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
128,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
129,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
130,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
131,9582,Moles,Günter Eich,1953,German,german,,,7192,45
132,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
133,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7192,45
134,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
135,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
136,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7192,45
137,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
138,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
139,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
140,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
141,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
142,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
143,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
144,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
145,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
146,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
147,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
148,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
149,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
150,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
151,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8749,33
152,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8749,33
153,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
154,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
155,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9126,30
156,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
157,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
158,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
159,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
160,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
161,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
162,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
163,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
164,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
165,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
166,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
