﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
93,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9457,27
94,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9499,26
95,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9577,25
96,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9602,24
97,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9628,24
98,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9682,23
99,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10081,19
100,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10113,19
101,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10197,18
102,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10208,18
103,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10217,18
104,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10410,15
105,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10420,15
106,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10432,15
107,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10440,14
108,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10487,13
109,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
110,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
111,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10782,6
112,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10831,5
