﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
71,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
72,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5824,69
73,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5968,66
74,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
75,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
76,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
77,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
78,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
79,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
80,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
81,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
82,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
83,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
84,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7192,45
85,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7192,45
86,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
87,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
88,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
89,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
90,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7987,42
91,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
92,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
93,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
94,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8657,34
95,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8735,33
96,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8744,33
97,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8749,33
98,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8749,33
99,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8749,33
100,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9218,29
101,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
102,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
103,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
104,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
105,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
106,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
107,921,So Human an Animal,René Dubos,1968,French,english,,,10168,18
108,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
109,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
