﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
105,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
106,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
107,5638,You,Caroline Kepnes,2014,American,english,422,139776,10036,19
108,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10076,19
109,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10115,19
110,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10219,18
111,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
112,13606,The Border,Don Winslow,2019,American,english,736,,10293,17
113,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10310,17
114,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10327,16
115,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10386,15
116,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
117,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
118,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10696,8
119,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10866,4
120,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10883,4
121,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10963,3
122,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11010,3
