﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
161,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
162,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
163,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
164,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
165,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
166,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
167,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
168,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
169,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
170,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
171,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
172,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
173,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
174,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
175,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
176,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
177,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
178,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
179,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
180,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
181,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
182,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
183,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
184,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
185,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
186,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
187,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
188,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
189,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
190,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
191,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
192,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
193,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
194,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
195,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
196,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
197,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
198,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
199,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
200,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
201,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
202,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
