﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7138,46
44,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7162,45
45,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7853,44
46,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7938,43
47,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
48,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
49,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
50,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
51,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
52,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
53,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8572,35
54,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
55,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8640,34
56,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8713,33
57,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8713,33
58,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
59,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
60,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
61,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
62,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
63,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
64,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
65,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
66,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
67,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
68,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
69,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
70,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
71,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
72,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
73,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
74,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
75,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
76,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
77,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
78,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
79,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
80,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
81,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
82,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
83,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
84,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
85,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
86,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
87,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
88,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
89,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
90,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
91,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
92,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
93,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
94,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
95,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
96,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
97,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
98,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
