﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
65,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
66,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3711,105
67,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3745,103
68,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
69,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3808,102
70,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3808,102
71,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
72,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
73,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
74,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
75,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
76,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
77,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4474,94
78,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4595,91
79,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
80,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4777,89
81,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
82,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
83,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4894,85
84,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4943,84
85,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
86,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5024,84
87,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5047,82
88,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5058,82
89,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
90,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
91,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
92,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
93,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
94,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
95,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
96,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5404,76
97,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
98,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
99,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
100,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5525,73
101,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
102,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
103,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
104,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5916,66
105,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
106,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5978,66
107,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
108,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
109,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
110,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6181,63
111,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
112,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
113,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
114,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
115,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
116,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
117,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
118,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
119,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
120,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
121,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
122,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
123,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
124,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
125,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
126,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
127,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
128,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
129,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7008,48
130,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
131,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
132,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
133,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7202,45
134,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7202,45
135,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
136,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
137,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7202,45
138,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7202,45
139,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
140,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7202,45
141,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7202,45
142,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
143,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
144,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
145,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
146,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7973,42
147,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
148,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7997,42
149,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
150,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
151,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
152,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
153,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
154,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8249,39
155,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
156,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
157,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
158,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
159,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
160,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
161,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
162,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
163,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
164,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
165,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
166,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
167,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
168,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
169,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
170,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
171,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
172,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
173,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
174,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
175,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
176,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
177,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
178,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
179,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
180,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
181,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
182,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
183,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
184,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
185,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
186,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
187,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
188,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
189,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
