﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4898,85
38,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5030,83
39,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5350,77
40,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
41,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5467,74
42,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5490,73
43,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
44,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5527,72
45,6235,Fade Away,Harlan Coben,1996,American,english,384,,5713,70
46,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5837,68
47,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5940,66
48,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6083,66
49,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6118,65
50,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6118,65
51,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
52,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6163,64
53,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
54,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
55,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
56,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
57,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
58,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
59,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6472,58
60,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
61,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
62,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
63,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
64,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6665,53
65,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6709,52
66,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
67,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
68,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
69,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6901,50
70,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6966,48
71,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7043,47
72,11820,Subterranean,James Rollins,1999,American,english,400-500,,7112,46
73,13675,The Client,John Grisham,1993,American,english,400-600,,7115,46
74,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
75,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7170,45
76,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7188,45
77,13702,The Chamber,John Grisham,1994,American,english,480-688,,7790,45
78,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7804,45
79,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7824,44
80,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7829,44
81,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7842,44
82,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7843,44
83,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7903,43
84,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
85,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8081,42
86,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8082,42
87,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
88,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
89,13683,The Testament,John Grisham,1999,American,english,435-544,,8209,40
90,13551,Absolute Power,David Baldacci,1996,American,english,576,,8307,39
91,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8312,39
92,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8341,38
93,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
94,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8395,38
95,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8396,37
96,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8423,37
97,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
98,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8438,37
99,13712,The Summons,John Grisham,2002,American,english,384,,8450,36
100,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8529,35
101,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8532,35
102,11880,Minion,L. A. Banks,2003,American,english,286,,8594,35
103,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8606,34
104,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8609,34
105,13561,About The Author,John Colapinto,2001,American,english,368,,8629,34
106,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
107,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8686,33
108,13696,The Broker,John Grisham,2005,American,english,422,,8700,33
109,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8706,33
110,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8983,32
111,4939,Rampart Street,David Fulmer,2006,American,english,288,,9007,32
112,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9022,32
113,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9150,30
114,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
115,6268,The Need,Helen Phillips,2019,American,english,272,,9150,30
116,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9150,30
117,13659,The Appeal,John Grisham,2008,American,english,355-500,,9167,30
118,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
119,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9181,30
120,13721,First Family,David Baldacci,2009,American,english,452,,9253,29
121,13763,The Associate,John Grisham,2009,American,english,384,,9259,29
122,13762,Swimsuit,James Patterson,2009,American,english,393,,9258,29
123,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9290,29
124,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
125,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9290,29
126,13665,Cross Fire,James Patterson,2010,American,english,384,,9346,28
127,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
128,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
129,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
130,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
131,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
132,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
133,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
134,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
135,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
136,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
137,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
138,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10027,20
139,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
140,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
141,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
142,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
143,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
144,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
145,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
146,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
147,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
148,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
149,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
150,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
151,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
152,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
153,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10522,13
154,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
155,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
156,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
157,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
158,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
159,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
160,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11239,1
161,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
162,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11280,1
163,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
164,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
165,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
166,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
