﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,11831,Blowback,Brad Thor,2005,American,english,480,,8331,38
37,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8419,37
38,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8437,36
39,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
40,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8534,35
41,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
42,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8587,34
43,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8671,33
44,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8973,32
45,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8988,32
46,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9093,31
47,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9151,30
48,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9151,30
49,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
50,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9194,29
51,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
52,13726,The Maze Runner,James Dashner,2009,American,english,374,,9233,29
53,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9257,29
54,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9257,29
55,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9295,28
56,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9370,27
57,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9373,27
58,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9422,27
59,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
60,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9651,24
61,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9696,23
62,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9706,23
63,5560,Hawkeye,Matt Fraction,2012,American,english,,,9844,21
64,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
65,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10001,20
66,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10039,19
67,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10039,19
68,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10090,19
69,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10140,18
70,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10207,18
71,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10219,18
72,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10222,18
73,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10222,18
74,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10284,17
75,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10284,17
76,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10310,17
77,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10330,16
78,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10330,16
79,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10330,16
80,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10377,15
81,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10483,13
82,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10483,13
83,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10498,13
84,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10520,13
85,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10542,12
86,12809,Pym,Mat Johnson,2011,American,english,336,,10545,12
87,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10563,12
88,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10584,11
89,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10590,11
90,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10597,11
91,10436,Declare,Tim Powers,2000,American,english,560,208000,10611,11
92,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10622,10
93,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10631,10
94,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10634,10
95,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10641,10
96,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10642,10
97,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10648,10
98,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10648,10
99,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10655,9
100,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
101,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10680,9
102,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10680,9
103,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10696,8
104,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10704,8
105,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10710,8
106,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10711,8
107,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10728,7
108,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10744,6
109,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10774,6
110,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10831,5
111,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10852,4
112,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10957,3
113,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11029,3
114,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11067,2
115,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11216,1
116,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11216,1
117,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11224,1
118,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11224,1
119,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11242,1
120,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11242,1
121,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11257,1
122,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11257,1
123,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11257,1
