﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3249,116
79,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
80,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
81,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
82,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
83,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
84,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3441,109
85,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3454,109
86,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
87,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
88,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3665,105
89,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3675,105
90,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
91,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
92,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
93,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
94,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
95,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
96,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
97,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3808,102
98,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
99,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
100,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
101,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4474,94
102,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4584,91
103,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4625,90
104,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
105,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4709,90
106,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4777,89
107,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
108,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
109,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4904,85
110,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
111,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
112,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
113,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5047,82
114,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5058,82
115,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5102,81
116,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
117,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5276,78
118,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
119,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
120,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
121,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
122,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5525,73
123,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
124,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
125,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
126,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6181,63
127,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
128,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6602,56
129,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
130,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
131,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
132,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
133,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
134,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7048,47
135,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
136,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7147,46
137,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
138,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
139,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
140,9582,Moles,Günter Eich,1953,German,german,,,7202,45
141,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
142,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7202,45
143,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
144,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
145,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
146,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
147,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
148,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
149,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8249,39
150,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
151,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
152,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
153,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8759,33
154,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
155,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
156,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
157,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
158,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
159,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
160,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
161,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
162,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
163,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
164,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
165,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
166,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
167,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
