﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
35,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
36,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
37,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
38,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
39,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
40,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
41,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
42,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9149,30
43,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
44,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9171,30
45,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9277,29
46,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9289,29
47,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9289,29
48,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
49,13665,Cross Fire,James Patterson,2010,American,english,384,,9345,28
50,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9453,27
51,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
52,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
53,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
54,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
55,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9556,25
56,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
57,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
58,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
59,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
60,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
61,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
62,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
63,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
64,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
65,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
66,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
67,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
68,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
69,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
70,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
71,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
72,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
73,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
74,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
75,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
76,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
77,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
78,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
79,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
80,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
81,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
82,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
83,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
84,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
85,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
86,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
87,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
88,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
89,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
90,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
91,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
92,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
93,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
94,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
95,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
96,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
97,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
98,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
99,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
100,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
101,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
102,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
103,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
104,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
105,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
106,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
107,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
108,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
109,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
110,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
111,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
112,2120,Pure,Andrew Miller,2011,British,english,332,,11061,2
113,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
114,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
115,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
116,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
117,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11246,1
118,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11279,1
119,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11279,1
120,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11291,1
121,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11291,1
122,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
123,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11337,0
124,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
125,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11343,0
126,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
