﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5462,74
45,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5479,74
46,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,,5685,71
47,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5733,69
48,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5827,68
49,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5848,68
50,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5867,67
51,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6139,64
52,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6234,63
53,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6246,62
54,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6282,61
55,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6548,57
56,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6553,56
57,15183,Rivers Of Empire,Donald Worster,1985,"",english,402,,6619,54
58,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6631,54
59,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6648,54
60,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6665,53
61,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6671,53
62,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6681,53
63,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6843,50
64,14927,The Cost Of Good Intentions,Charles R. Morris,1980,American,english,288,,6925,49
65,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6938,48
66,15111,Nature’s Metropolis,William Cronon,1991,"",english,530-640,,6975,48
67,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7001,48
68,961,The Good War,Studs Terkel,1984,American,english,608,,7002,48
69,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7051,47
70,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7092,46
71,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,,7103,46
72,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,,7103,46
73,14955,The Abandonment Of The Jews,David S. Wyman,1984,American,english,342,,7142,45
74,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7155,45
75,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7155,45
76,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,,7776,45
77,14956,All Fall Down,Gary Sick,1985,American,english,400-500,,7791,45
78,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7833,44
79,14962,A Machine That Would Go Of Itself,Michael Kammen,1987,American,english,544,,7899,43
80,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7932,42
81,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8091,41
82,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8195,40
83,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8204,40
84,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8209,39
85,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8237,39
86,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8300,39
87,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8308,39
88,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8337,38
89,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8341,38
90,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8349,38
91,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8364,38
92,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8412,37
93,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8436,36
94,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8459,36
95,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8459,36
96,14135,Isaac's Storm,Erik Larson,1999,American,english,336,,8467,36
97,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8472,36
98,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,,8474,36
99,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8501,36
100,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8524,35
101,12646,Cross Country,Robert Sullivan,2006,American,,,,8532,35
102,10214,March: Book Two,John Lewis,2015,American,english,192,,8533,35
103,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8564,35
104,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8577,35
105,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8577,35
106,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8582,34
107,14903,American Scripture,Pauline Maier,1997,American,english,304,,8604,34
108,14911,Titan,Ron Chernow,1998,Titan,english,832,,8688,33
109,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8946,33
110,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,8993,32
111,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9028,32
112,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9128,30
113,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9170,30
114,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9194,29
115,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9226,29
116,10014,Unequal City,Carla Shedd,2015,American,english,288,,9242,29
117,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9246,29
118,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9252,29
119,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9275,28
120,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9284,28
121,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9319,28
122,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9355,28
123,10012,Pushout,Monique W. Morris,2016,American,english,256,,9355,28
124,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9355,28
125,10015,White Rage,Carol Anderson,2016,American,english,256,,9355,28
126,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9421,27
127,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9419,27
128,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9419,27
129,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9470,26
130,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9487,26
131,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9551,25
132,15070,Dopesick,Beth Macy,2018,"",english,376,,9576,25
133,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9597,25
134,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9638,24
135,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9654,24
136,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9667,24
137,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9696,23
138,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9723,23
139,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9742,23
140,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9843,21
141,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9946,21
142,13897,These Truths,Jill Lepore,2018,American,english,960,,9960,20
143,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9960,20
144,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,9981,20
145,14402,Pillar Of Fire,Taylor Branch,1998,"",english,768,,9981,20
146,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,9995,20
147,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10007,20
148,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10008,20
149,14526,Five Days In London,John Lukacs,1999,British,english,236,,10010,20
150,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10015,20
151,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10015,20
152,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10067,19
153,14643,April 1865,Jay Winik,2001,American,english,480,,10096,19
154,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10101,19
155,14610,River Of Shadows,Rebecca Solnit,2003,"",english,320,,10232,18
156,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10260,17
157,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10283,17
158,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10323,16
159,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10388,15
160,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10403,15
161,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10416,15
162,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10477,14
163,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10482,13
164,11931,South To America,Imani Perry,2022,American,english,400,,10499,13
165,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10507,13
166,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,,10510,13
167,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10539,12
168,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10625,10
169,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10633,10
170,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10655,9
171,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10679,9
172,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10686,9
173,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10727,7
174,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10735,7
175,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10773,6
176,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10784,6
177,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10813,5
178,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,,10834,5
179,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10947,3
180,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11070,2
181,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,,11080,2
182,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11094,1
183,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11233,1
184,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11239,1
185,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11240,1
186,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11241,1
187,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11252,1
188,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11252,1
189,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11265,1
190,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11265,1
191,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11272,1
192,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11274,1
193,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11275,1
194,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11276,1
195,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11282,1
196,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11282,1
197,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11284,1
198,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11286,1
199,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11288,1
200,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11290,0
201,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11292,0
202,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11292,0
203,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11295,0
204,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11298,0
205,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11299,0
206,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11299,0
207,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11301,0
208,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11306,0
209,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11309,0
210,14055,Franchise,Marcia Chatelain,2020,American,english,336,,11320,0
211,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11323,0
212,14057,Cuba,Ada Ferrer,2021,American,english,,,11323,0
