﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
54,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
55,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
56,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
57,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
58,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
59,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
60,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
61,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
62,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
63,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
64,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
65,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
66,2928,It,Stephen King,1986,American,english,1138,445134,679,535
67,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
68,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
69,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
70,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
71,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
72,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
73,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
74,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
75,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
76,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
77,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
78,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
79,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
80,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
81,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
82,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
83,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
84,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
85,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
86,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
87,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,812,457
88,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
89,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
90,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
91,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
92,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
93,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
94,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
95,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
96,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
97,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
98,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
99,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
100,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
101,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
102,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
103,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
104,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
105,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
106,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
107,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
108,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
109,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
110,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
111,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
112,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
113,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
114,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
115,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
116,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
117,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
118,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
119,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
120,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
121,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
122,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
123,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
124,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
125,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
126,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
127,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
128,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
129,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
130,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
131,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
132,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
133,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
134,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
135,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
136,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
137,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
138,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
139,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
140,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
141,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
142,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
143,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
144,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
145,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
146,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
147,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
148,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
149,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
150,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
151,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
152,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
153,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
154,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
155,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
156,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
157,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
158,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
159,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
160,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
161,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
162,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
163,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
164,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
165,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
166,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
167,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
168,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1388,274
169,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
170,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1409,270
171,252,Ironweed,William Kennedy,1983,American,english,227,57600,1411,268
172,4016,Contact,Carl Sagan,1985,American,english,432,150000,1421,266
173,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1426,265
174,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
175,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
176,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1432,262
177,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
178,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
179,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1447,260
180,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
181,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
182,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
183,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
184,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
185,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1477,254
186,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1499,251
187,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1512,248
188,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
189,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1526,247
190,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1529,246
191,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
192,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
193,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
194,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1559,242
195,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
196,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
197,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1593,239
198,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
199,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1595,239
200,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1598,237
201,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
202,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
203,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
204,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
205,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1676,228
206,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1680,227
207,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
208,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1689,226
209,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1691,225
210,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
211,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1700,225
212,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1703,225
213,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1706,223
214,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1734,221
215,160,Jazz,Toni Morrison,1992,American,english,229,70000,1743,220
216,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1744,220
217,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1745,220
218,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
219,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
220,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000,1764,218
221,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1771,216
222,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
223,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1790,215
224,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1800,214
225,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
226,380,World's End,T. C. Boyle,1987,American,english,456,,1818,211
227,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1833,210
228,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
229,9853,Fences,August Wilson,1985,American,english,101-160,25000,1836,209
230,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1838,208
231,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1858,206
232,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1860,205
233,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1864,205
234,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1865,205
235,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1872,204
236,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1874,204
237,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1895,203
238,9894,Angels In America,Tony Kushner,1991,American,english,,,1896,202
239,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
240,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
241,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
242,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
243,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
244,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1987,190
245,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1992,189
246,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
247,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2013,188
248,621,Rites of Passage,William Golding,1980,British,english,278,62000,2016,187
249,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2042,186
250,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
251,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2069,182
252,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2071,181
253,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2102,179
254,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
255,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
256,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2106,178
257,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
258,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2124,176
259,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2130,175
260,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
261,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2156,171
262,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
263,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
264,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
265,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
266,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2178,170
267,4052,Like Life,Lorrie Moore,1990,American,english,176,,2179,170
268,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
269,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2182,169
270,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2198,168
271,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2201,167
272,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
273,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2209,166
274,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2210,166
275,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2211,166
276,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2212,166
277,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
278,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
279,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
280,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2233,164
281,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2235,164
282,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
283,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
284,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2246,162
285,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
286,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
287,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2268,161
288,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2270,160
289,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
290,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
291,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2296,158
292,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
293,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2302,157
294,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
295,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2323,156
296,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2324,156
297,382,Billy Bathgate,E. L. Doctorow,1989,American,english,323,121000,2325,155
298,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2328,154
299,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2329,154
300,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
301,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2331,154
302,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2360,152
303,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2361,152
304,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
305,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
306,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2367,152
307,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
308,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
309,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2377,151
310,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2381,150
311,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
312,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
313,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
314,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
315,12057,True West,Sam Shepard,1980,American,english,,,2396,148
316,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
317,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2399,148
318,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2402,147
319,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2406,147
320,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2431,146
321,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2430,146
322,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2433,146
323,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
324,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
325,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2441,145
326,11966,Mother London,Michael Moorcock,1988,British,english,,,2445,145
327,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
328,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2594,144
329,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2596,144
330,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2601,143
331,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2616,142
332,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
333,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2632,141
334,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2637,141
335,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2639,141
336,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2675,141
337,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
338,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
339,633,Last Orders,Graham Swift,1996,British,english,295,84000,2681,140
340,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2699,139
341,378,The Old Forest,Peter Taylor,1985,American,english,,,2711,138
342,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2716,138
343,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2741,138
344,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2743,137
345,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2745,137
346,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2750,137
