﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
68,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
69,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
70,12754,The White Tower,Michael Wisehart,2017,American,english,624,
71,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,
72,12997,The Rift,Nina Allan,2017,British,english,400,
73,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
74,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
75,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
76,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608
77,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,
78,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000
79,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
80,13086,Artemis,Andy Weir,2017,American,english,305,
