﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
43,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
44,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
45,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
46,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
47,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
48,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
49,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
50,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
51,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
52,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
53,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
54,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
55,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
56,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
57,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
58,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
59,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
60,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
61,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
62,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
63,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
64,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
65,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
66,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
67,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
68,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
69,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
70,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
71,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
72,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
73,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
74,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
75,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
76,2332,Gaston,André Franquin,1957,French,french,,,3677,105
77,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
78,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
79,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
80,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
81,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
82,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
83,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
84,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
85,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3803,102
86,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
87,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
88,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
89,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
90,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
91,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
92,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
93,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
94,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
95,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
96,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
97,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
98,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
99,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
100,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
101,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
102,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
103,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
104,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
105,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
106,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4760,89
107,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4773,89
108,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
109,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
110,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4927,84
111,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
112,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5043,82
113,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
114,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
115,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
116,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
117,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
118,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
119,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
120,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
121,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
122,11351,The Island, Robert Merle,1962,French,french,,,5286,78
123,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
124,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
125,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
126,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
127,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
128,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
129,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
130,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
131,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
132,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
133,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
134,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
135,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
136,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5975,66
137,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5975,66
138,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5975,66
139,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
140,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
141,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
142,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6178,63
143,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
144,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
145,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
146,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
147,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
148,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
149,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
150,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
151,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
152,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
153,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6605,55
154,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6605,55
155,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
156,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
157,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
158,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
159,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
160,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6754,51
161,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
162,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
163,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
164,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
165,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
166,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
167,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
168,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
169,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
170,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
171,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
172,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
173,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
174,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
175,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
176,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
177,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
178,9473,The Grass,Claude Simon,1958,French,,,,7199,45
179,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
180,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
181,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
182,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
183,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
184,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
185,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
186,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
187,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
188,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
189,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
190,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
191,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
192,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
193,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
194,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
195,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
196,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
197,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
198,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
199,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
200,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
201,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8245,39
202,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8312,39
203,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
204,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
205,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
206,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
207,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8497,36
208,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8579,35
209,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
210,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8730,33
211,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
212,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8979,33
213,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
214,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
215,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
216,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9131,31
217,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
218,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
219,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9381,28
220,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9399,27
221,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9496,26
222,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
223,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
224,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
225,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9651,24
226,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
227,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
228,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
229,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
230,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9970,21
231,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
232,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10100,19
233,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
234,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
235,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10582,12
236,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
237,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
238,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
239,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
