﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
242,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
243,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
244,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
245,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
246,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
247,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
248,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
249,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6960,48
250,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
251,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
252,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
253,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
254,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
255,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
256,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
257,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
258,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
259,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
260,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
261,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
262,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
263,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
264,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
265,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
266,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
267,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
268,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
269,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
270,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
271,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
272,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
273,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
274,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
275,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
276,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
277,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
278,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
279,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
280,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
281,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
282,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
283,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
284,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
285,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
286,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
287,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
288,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
289,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
290,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
291,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
292,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7175,45
293,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7175,45
294,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7175,45
295,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7175,45
296,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7175,45
297,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7175,45
298,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7175,45
299,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7175,45
300,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7175,45
301,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
302,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7175,45
303,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7175,45
304,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7175,45
305,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7175,45
306,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
307,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7175,45
308,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7175,45
309,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7175,45
310,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7175,45
311,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7175,45
312,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7175,45
313,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7175,45
314,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7175,45
315,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7175,45
316,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
317,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7175,45
318,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7175,45
