﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4909,84
61,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
62,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
63,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
64,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
65,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
66,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5220,79
67,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
68,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
69,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
70,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
71,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
72,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5511,72
73,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
74,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
75,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
76,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5894,66
77,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
78,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
79,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
80,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
81,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
82,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
83,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
84,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6492,58
85,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
86,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
87,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
88,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6717,52
89,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6717,52
90,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
91,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
92,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
93,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
94,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
95,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
96,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
97,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
98,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6983,48
99,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
100,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
101,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7176,45
102,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7176,45
103,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7176,45
104,9258,Plays,Oscar Wilde,1900,Irish,english,,,7176,45
105,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
106,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
107,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7176,45
108,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
109,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7788,45
110,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7795,44
111,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
112,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
113,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
114,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7968,42
115,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7968,42
116,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7968,42
117,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
118,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
119,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
120,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
121,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
122,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
123,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
124,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
125,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
126,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
127,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
128,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
129,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
130,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
131,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
132,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
133,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
134,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
135,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
136,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9727,23
137,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
138,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
139,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
140,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10206,18
141,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
142,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
143,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
144,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
145,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
146,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
147,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
148,12138,Exiles,James Joyce,1918,Irish,english,,,10986,3
149,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
150,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
