﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
28,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,
29,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,
30,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,
31,10752,The Land Of Little Rain,Mary Austin,1903,American,english,,39000
32,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
33,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000
34,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,
35,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
36,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,
37,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
38,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
39,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,
40,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,
41,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
42,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
43,11673,Patrimony,Philip Roth,1991,American,english,238,65000
44,14199,Musonius Rufus,"Musonius Rufus, Cynthia King",-30,Mixed,greek,,
45,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,
46,14212,Gadādhara's Śaktivāda,Gadādharabhaṭṭācārya,1650,Gadādhara's Śaktivāda,sanskrit,,
47,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,
48,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,
49,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,
50,14196,A Guide To The Bodhisattva Way Of Life,Santideva,700,Ancient Indian,sanskrit,100-200,
51,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,
52,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,
53,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,
54,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
55,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
56,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
57,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
58,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
59,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
60,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
61,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000
62,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
63,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
64,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000
65,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,
66,3629,Tales from Shakespeare,"Charles Lamb, Mary Lamb",1807,British,english,,96822
67,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,
68,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,
69,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
70,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,
71,5433,Selected Stories,William Trevor,1992,Irish,english,null,
72,1100,Superfiction,Joe David Bellamy,1975,American,,,
73,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
74,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
75,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,
76,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
77,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
78,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000
79,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
80,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
81,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
82,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
83,11869,Communion,Whitley Strieber,1987,American,english,299,
84,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,
85,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
86,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979
87,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
88,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
89,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
90,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
91,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,
92,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
93,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
94,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
95,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
96,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
97,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
98,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
99,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000
100,9199,Imaginary Conversations,Walter Savage Landor,1824,British,english,,
101,9334,Eureka,Edgar Allan Poe,1848,American,english,,37000
102,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
103,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
104,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
105,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
106,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
107,15088,The Years,Annie Ernaux,2008,French,french,240-250,
108,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,
109,5443,The Good Soldiers,David Finkel,2009,American,english,287,
110,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
111,985,Facts of Life,Maureen Howard,1965,American,english,,
112,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
113,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
114,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,
115,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
116,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
117,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
118,1644,Kabbalah,"",-1280,Unknown,aramaic,,
119,1272,The Professional,W. C. Heinz,1958,American,english,256,
120,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
121,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
122,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,
123,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
124,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
125,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
126,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
127,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
128,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
129,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
130,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
131,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,
132,5354,An Immense World,Ed Yong,2022,Unknown,english,,
133,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
134,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
135,14162,Bathtub Science,Shar Levine,2001,British,,,
136,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
137,14160,Black Inventors For Children,Charles Jones,2002,American,English,,
138,3555,White Girls,Hilton Als,2013,American,english,339,
139,15016,Ushant,Conrad Aiken,1952,Ushant,english,381,
140,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,
141,14430,Study Is Hard Work,William H. Armstrong,1956,American,english,192,
142,14497,The Selected Letters Of William James,William James,1920,American,english,,
143,14423,Slightly Out Of Focus,Robert Capa,1947,Slightly Out of Focus,english,224,
144,14458,The Art Of Eating,M. F. K. Fisher,1954,American,english,746,
145,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,
146,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,
147,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,
148,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,
149,1290,Blankets,Craig Thompson,2003,American,english,582,
150,4927,Seminary Boy,John Cornwell,2006,British,english,432,
151,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
152,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
153,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
154,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,
155,14176,Microlife That Helps Us,Steve Parker,2005,Microlife That Helps Us,English,,
156,5396,Grant,Ron Chernow,2017,American,english,1104,360000
157,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
158,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,
159,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,
160,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,
161,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,Dignaga's Investigation Of The Percept,english,,
162,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
163,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
164,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
165,4209,Levels of Life,Julian Barnes,2013,British,english,128,
166,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
167,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,
168,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
169,5377,War,Margaret MacMillan,2020,Canadian,,,
170,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000
171,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
172,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
173,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
174,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
175,14451,"Bright Air, Brilliant Fire",Gerald M. Edelman,1992,"Bright Air, Brilliant Fire",english,280-300,
176,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
177,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
178,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,
179,14525,The Undertaking,Thomas Lynch,1997,American,english,224,
180,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,
181,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,
182,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,
183,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
