﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,2972,Oroonoko,Aphra Behn,1688,British,english,60-120,30000,575,621
47,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,581,615
48,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,582,615
49,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,583,615
50,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
51,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
52,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
53,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
54,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,690,530
55,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
56,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,719,517
57,483,Othello,William Shakespeare,1603,British,english,95-160,26000,723,514
58,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
59,16,The Bridge of San Luis Rey,Thornton Wilder,1927,American,english,160,46000,868,431
60,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
61,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,887,420
62,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
63,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
64,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,938,401
65,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1081,350
66,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1150,331
67,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
68,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1243,312
69,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
70,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
71,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
72,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1399,273
73,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1438,261
74,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
75,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1471,255
76,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1484,253
77,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1500,251
78,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1570,240
79,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
80,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1609,237
81,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1695,225
82,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1697,225
83,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
84,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1794,214
85,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1801,214
86,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1809,213
87,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
88,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
89,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1998,189
90,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2049,185
91,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
92,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2211,166
93,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2288,159
94,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2412,147
95,3796,"They Shoot Horses, Don't They?",Horace McCoy,1935,American,english,120-128,30000,2457,144
96,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2767,136
97,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2773,136
98,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
99,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2812,135
100,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2951,126
101,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3080,121
102,5993,Dervish And The Death,Meša Selimović,1966,Bosnian,serbo-croatian,450-500,,3287,114
103,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
104,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
105,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
106,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
107,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3803,102
108,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
109,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
110,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
111,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4163,96
112,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4163,96
113,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4163,96
114,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4535,92
115,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4672,90
116,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
117,3476,The Shack,William P Young,2007,American,english,248,72000,5319,78
118,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5400,76
119,2825,Thyestes,Seneca,62,Roman,latin,,9250,5758,69
120,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5758,69
121,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6232,63
122,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
123,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7091,47
124,9050,The Revenger's Tragedy,Cyril Tourneur,1607,British,english,,22000,7193,45
125,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7193,45
126,9030,The Spanish Tragedy,Thomas Kyd,1587,British,english,,22000,7193,45
127,9048,The Duchess Of Malfi,John Webster,1623,British,english,,22000,7193,45
128,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7193,45
129,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7800,45
130,1148,Cities of the Plain,Cormac McCarthy,1998,American,english,292,84000,7809,44
131,1207,Bérénice,Jean Racine,1670,French,french,,4000,7988,42
132,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
133,6184,Darkness Visible,William Golding,1979,British,english,265,,8321,39
134,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8473,36
135,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8964,33
136,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
137,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
138,6198,Justine,Alice Thompson,1996,British,english,,,9394,27
139,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
140,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
141,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
142,309,The Town,Conrad Richter,1950,American,english,null,,10168,18
143,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
144,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10168,18
145,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10168,18
146,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
147,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
148,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10168,18
149,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10308,17
150,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
151,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
152,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
