﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
89,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,
90,10583,American Indian Stories,Zitkala-Sa,1921,American,english,,40000
91,10884,Spiritual Narratives,Maria W. Stewart,1835,American,english,,
92,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,
93,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,
94,10762,Limbo,Carobeth Laird,1975,American,,,
95,1249,North Toward Home,Willie Morris,1967,American,english,,
96,1908,Personal History,Katharine Graham,1997,American,english,642,
97,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,
98,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,
99,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000
100,3619,Personal Memoirs of Ulysses S. Grant,U. S. Grant,1885,American,english,500-600,291000
101,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,
102,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,
103,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000
104,12692,Stop Time,Frank Conroy,1967,American,english,250-300,
105,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,
106,14385,The Devil Finds Work,James Baldwin,1976,American,english,128,
107,12317,Pictures From Home,Larry Sultan,1992,American,english,192,
108,10661,Daybook,Anne Truitt,1982,American,english,unknown,
109,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
110,11789,Cash,Johnny Cash,1997,American,english,310,
111,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,
112,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,
113,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
114,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,
115,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
116,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
117,11673,Patrimony,Philip Roth,1991,American,english,238,65000
118,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,
119,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
120,10835,Plaintext,Nancy Mairs,1986,American,english,176,
121,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
122,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,
123,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,
124,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
125,10862,Road Song,Natalie Kusz,1987,American,english,256,
126,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
127,1894,Growing Up,Russell Baker,1982,American,english,352,
128,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,
129,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,
130,12783,The Revolt Of The Cockroach People,Oscar Zeta Acosta,1973,American,english,248,
131,3079,The Name Above the Title: An Autobiography,Frank Capra,1971,American,english,513,
132,10843,Pride Of Family,Carole Ione,1988,American,english,432,
133,2498,In My Hands,Irene Opdyke,1999,American,english,276,
134,10900,Talking Back,bell hooks,1989,American,english,184,
135,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,
136,10834,Plain And Simple,Sue Bender,1989,American,english,176,
137,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,
138,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,
139,735,Darkness Visible,William Styron,1990,American,english,84,28000
140,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,
141,10734,In Silence,Ruth Sidransky,1990,American,english,322,
142,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
143,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,
144,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,
145,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,
146,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,
147,10853,Refuge,Terry Tempest Williams,1991,American,english,336,
148,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,
149,10824,The Other Mother,Carol Schaefer,1991,American,english,288,
150,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,
151,10799,A Mom's Life,Kathryn Grody,1991,American,English,,
152,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,
153,10603,Black Ice,Lorene Cary,1991,American,english,234,
154,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,
155,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000
156,10904,Taste Of Power,Elaine Brown,1992,American,english,452,
157,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
158,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,
159,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,
160,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,
161,10844,Princess,Jean Sasson,1992,American,english,304,
162,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,
163,4158,March: Book One,John Lewis,2013,American,english,128,
164,3432,Just Kids,Patti Smith,2010,American,english,304,85000
165,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,
166,775,Operating Instructions,Anne Lamott,1993,American,english,272,
167,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,
168,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,
169,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000
170,1941,Naked,David Sedaris,1997,American,english,208,
171,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
172,1812,Grizzly Years,Doug Peacock,1990,American,english,288,
173,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
174,12478,A Diary From Dixie,Mary Boykin Chesnut,1905,American,english,,
175,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,
176,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,
177,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,
178,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,
179,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,
180,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000
181,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
182,808,Persons and Places,George Santayana,1944,American,english,,
183,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
184,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
185,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
186,9990,Assata,Assata Shakur,1987,American,english,274-328,
187,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,
188,1799,Carrying the Fire,Michael Collins,1974,American,english,510,115000
189,15097,You Can’t Win,Jack Black,1926,American,english,279,
190,12604,"Harriet, The Moses Of Her People",Sarah H. Bradford,1886,American,english,,30000
191,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
192,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000
193,2507,American Shaolin,Matthew Polly,2007,American,english,336,
194,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,
195,5577,Educated,Tara Westover,2018,American,english,334,103000
196,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,
197,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
198,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000
199,2209,A Walker in the City,Alfred Kazin,1951,American,english,176,
200,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000
201,2230,My Life and Hard Times,James Thurber,1933,American,english,77-124,30000
202,2982,The Hasheesh Eater,Fitz Hugh Ludlow,1857,American,english,,64463
203,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,
204,12641,As They Were,M. F. K. Fisher,1982,American,english,,
205,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,
206,2219,The Names,N. Scott Momaday,1976,American,english,null,
207,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,
208,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,
209,12656,Iron & Silk,Mark Salzman,1986,American,english,211,
210,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000
211,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,
212,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
213,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979
214,14001,The Choice,Dr. Edith Eva Eger,2017,American,english,304,
215,15121,The Long Haul,Myles Horton,1990,American,english,231,
216,9998,Where We Stand,bell hooks,2000,American,english,200,
217,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,
218,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000
219,15103,For The Earth’s Sake,David Brower,1991,American,,,
220,14015,The Man Who Stayed Behind,Sidney Rittenberg,1993,American,english,480,
221,2231,Self-Consciousness,John Updike,1989,American,english,272,
222,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
223,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,
224,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,
225,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
226,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
227,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
228,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,
229,14946,Brothers And Keepers,John Edgar Wideman,1984,American,english,256,
230,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
231,9323,Journals,Ralph Waldo Emerson,1820,American,english,,
232,9766,I Wonder As I Wander,Langston Hughes,1956,American,english,,
233,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
234,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,
235,14958,Crossing The Line,William Finnegan,1986,American,,,
236,14961,The Life Of Langston Hughes,Arnold Rampersad,1986,American,english,512,
237,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,
238,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000
239,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000
240,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
241,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000
242,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000
243,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
244,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000
245,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,
246,14868,Holocaust Testimonies,Lawrence L. Langer,1991,American,english,286,
247,14884,A Moment Of War,Laurie Lee,1991,American,english,160-192,
248,1267,A Sense of Where You Are,John McPhee,1965,American,english,,
249,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
250,14874,Kissinger,Walter Isaacson,1992,American,english,896,
251,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
252,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,
253,13114,Winter Journal,Paul Auster,2012,American,english,240,
254,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
255,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,
256,1733,The Spirit of St. Louis,Charles Lindbergh,1953,American,english,561,159000
257,10214,March: Book Two,John Lewis,2015,American,english,192,
258,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,
259,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
260,1742,A Wilderness Narrative,David Roberts,1970,American,english,,
261,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,
262,1752,Everest: The West Ridge,Thomas Hornbein,1965,American,english,,
263,1762,Alone,Richard Byrd,1938,American,english,300-350,
264,1765,The Royal Road to Romance,Richard Halliburton,1925,American,english,,
265,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,
266,1793,Journal of a Trapper,Osborne Russell,1921,American,english,144,46000
267,1808,I Married Adventure,Osa Johnson,1940,American,english,376,
268,1811,Narrative of a Journey Across the Rocky Mountains to the Columbia River,John Kirk Townsend,1839,American,english,,
269,14534,Between Meals,A. J. Liebling,1962,American,english,272,
270,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,
271,14432,A Personal Record,Joseph Conrad,1912,American,english,200-300,
272,14512,A Boy At The Hogarth Press,Richard Kennedy,1972,American,english,64,
273,14474,Act One,Moss Hart,1959,American,english,444,
274,14511,Notes On A Cowardly Lion,John Lahr,1969,American,english,384,
275,14554,A Genius In The Family,Hiram Percy Maxim,1934,American,english,,
276,14403,The Long Loneliness,Dorothy Day,1952,American,english,288,
277,14711,Three Days To See,Helen Keller,1933,American,english,24,
278,5576,Becoming,Michelle Obama,2018,American,english,448,169000
279,1290,Blankets,Craig Thompson,2003,American,english,582,
280,14494,A False Spring,Pat Jordan,1975,American,english,250-300,
281,993,The Broken Cord,Michael Dorris,1989,American,english,300,
282,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
283,13982,A Champion's Mind,Pete Sampras,2008,American,english,288-320,
284,2518,My Life in France,Julia Child,2006,American,english,320-384,119000
285,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,
286,13865,Open,Andre Agassi,2009,American,english,388,
287,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,
288,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,
289,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,
290,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000
291,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
292,14615,Alice James,Jean Strouse,1980,American,english,304,
293,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000
294,14642,Dearest Friend,Lynne Withey,1981,American,english,368,
295,14481,A Romantic Education,Patricia Hampl,1981,American,english,256,
296,15033,Heat,Bill Buford,2006,American,english,318,
297,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
298,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
299,13845,Steve Jobs,Walter Isaacson,2011,American,english,656,
300,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,
301,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,
302,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,
303,15310,Train Go Sorry,Leah Hager Cohen,1994,American,english,304,
304,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000
305,14073,All Rivers Run To The Sea,Elie Wiesel,1995,American,english,464,
306,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,
307,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
308,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000
309,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,
310,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,
311,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,
312,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,
313,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
314,12698,Hollywood Park,Mikel Jollett,2020,American,english,384,
315,13861,Becoming Steve Jobs,Brent Schlender,2015,American,english,400-500,
316,13915,A Full Life,Jimmy Carter,2015,American,english,272,
317,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,
318,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,
319,5585,Smile,Raina Telgemeier,2010,American,english,224,
320,13844,Shoe Dog,Phil Knight,2016,American,english,386,
321,13992,Late To The Ball,Gerald Marzorati,2016,American,english,288,
322,14142,High Price,Carl Hart,2013,American,english,340-352,
323,14469,Autobiography Of A Face,Lucy Grealy,1994,American,english,224,
324,14599,Lost In Place,Mark Salzman,1995,American,english,288,
325,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,
326,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,
327,1946,Borrowed Time,Paul Monette,1988,American,english,342,
328,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000
329,14525,The Undertaking,Thomas Lynch,1997,American,english,224,
330,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,
331,11745,Red Notice,Bill Browder,2015,American,english,400-450,
332,5627,10% Happier,Dan Harris,2014,American,english,256,65000
333,13851,The Ride Of A Lifetime,Robert Iger,2019,American,english,240-350,
334,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,
335,14033,Prepared,Diane Tavenner,2019,American,english,288,
336,13919,From The Ground Up,Howard Schultz,2019,American,english,350-400,
337,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,
338,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,
339,5580,Hunger,Roxane Gay,2017,American,english,306,
340,5629,Make Your Bed,William H. McRaven,2017,American,english,144,
341,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,
342,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,
343,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,
344,11524,Yes Please,Amy Poehler,2014,American,english,329,80000
345,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,
346,11527,Know My Name,Chanel Miller,2019,American,english,352,96000
347,11928,Finding Me,Viola Davis,2022,American,english,304,
348,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,
349,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000
350,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,
351,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,
352,12449,Gender Outlaw,Kate Bornstein,1994,American,english,237,
353,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,
354,12705,Bossypants,Tina Fey,2011,American,english,272-283,
355,12709,"Blood, Bones, And Butter",Gabrielle Hamilton,2011,American,english,304,
356,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,
357,12442,Whipping Girl,Julia Serano,2007,American,english,392,95000
358,12452,Redefining Realness,Janet Mock,2014,American,english,263,
359,12446,My Body,Emily Ratajkowski,2021,American,english,256,
360,1840,A Daughter of the Middle Border,Hamlin Garland,1921,American,english,,118000
361,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,
362,1883,Memoirs,George Frost Kennan,1967,American,english,1184,
363,1839,The Americanization of Edward Bok,Edward Bok,1920,American,english,,154000
364,1842,From Immigrant to Inventor,Michael I. Pupin,1923,American,english,,
365,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,
366,1903,Fortunate Son: The Autobiography of Lewis B. Puller Jr.,Lewis B. Puller,1991,American,english,,
367,14051,Chasing Me To My Grave,"Winfred Rembert, Erin I. Kelly",2021,American,english,352,
