﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
43,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
44,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
45,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
46,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
47,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
48,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
49,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
50,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
51,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
52,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
53,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
54,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
55,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
56,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
57,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
58,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
59,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
60,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
61,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
62,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
63,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
64,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
65,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
66,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8314,39
67,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
68,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
69,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8445,37
70,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
71,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
72,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
73,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
74,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
75,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
76,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
77,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
78,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
79,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
80,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
81,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
82,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
83,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
84,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
85,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
86,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
87,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
88,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
89,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
90,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
91,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
92,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
93,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
94,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
95,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
96,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
97,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
98,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
99,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
100,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
101,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
