﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
47,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
48,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
49,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
50,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
51,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
52,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
53,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
54,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
55,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
56,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
57,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
58,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
59,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
60,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
61,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
62,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
63,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
64,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
65,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
66,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
67,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
68,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
69,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
70,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
71,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
72,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
73,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
74,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
75,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
76,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
77,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
78,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
79,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
80,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
81,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
82,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
83,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
84,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
85,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
86,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
