﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6404,60
55,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6520,57
56,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6539,57
57,11894,The Elementals,Michael McDowell,1981,American,english,240,,6544,57
58,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
59,11869,Communion,Whitley Strieber,1987,American,english,299,,6708,52
60,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
61,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6743,51
62,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6933,48
63,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
64,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7810,44
65,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
66,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
67,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8375,38
68,11880,Minion,L. A. Banks,2003,American,english,286,,8574,35
69,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
70,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8730,33
71,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9098,31
72,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9168,30
73,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9485,26
74,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9519,26
75,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
76,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
77,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
78,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9716,23
79,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
80,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
81,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9824,21
82,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9868,21
83,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
84,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
85,11901,The Hunger,Alma Katsu,2018,American,english,400,,10089,19
86,5571,Alice,Christina Henry,2015,American,english,304,,10116,19
87,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10231,18
88,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
89,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10328,16
90,13045,Cujo,Stephen King,1981,American,english,300-400,,10799,5
91,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
92,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
93,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
94,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
95,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
96,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
97,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11329,0
