﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
35,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
36,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
37,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
38,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
39,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
40,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7915,43
41,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
42,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
43,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
44,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
45,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
46,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
47,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
48,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
49,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
50,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9184,30
51,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9305,28
52,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
53,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9817,22
54,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
55,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
56,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
57,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10346,16
58,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
59,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
60,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10579,12
61,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
