﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6747,51
41,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
42,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
43,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
44,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
45,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
46,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
47,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
48,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
49,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
50,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
51,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8378,38
52,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8394,38
53,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8528,36
54,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8539,35
55,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8572,35
56,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
57,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
58,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
59,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
60,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
61,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
62,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
63,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
64,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9563,25
65,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
66,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
67,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
68,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
69,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
70,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
71,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
72,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
73,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
74,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
75,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
76,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
77,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
78,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
79,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
80,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
81,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
82,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
83,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
84,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
85,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
86,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
87,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
88,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
89,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
90,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
91,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
92,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11142,1
93,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11142,1
94,12543,Necessity,Jo Walton,2016,Canadian,english,,,11246,1
