﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
123,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
124,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
125,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
126,12802,Severance,Ling Ma,2018,American,english,291,,9598,25
127,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
128,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
129,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
130,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
131,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
132,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
133,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
134,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
135,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9788,22
136,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9796,22
137,11883,"Please, Momma",Chesya Burke,2015,American,,,,9799,22
138,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
139,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
140,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
141,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
142,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9904,21
143,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9951,21
144,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
145,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
146,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
147,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10030,20
148,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
149,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
150,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
151,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10142,19
152,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
153,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10164,18
154,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10231,18
155,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
156,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
157,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10265,18
158,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10308,17
159,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
160,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
161,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10334,17
162,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10345,16
163,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
164,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
165,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
166,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
167,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
168,12919,Hell Is The Absence Of God,Ted Chiang,2001,American,english,,,10400,15
169,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
170,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10413,15
171,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10456,15
172,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
173,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10514,13
174,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10522,13
175,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10541,13
176,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10544,13
177,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
178,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
179,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10575,12
180,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
181,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
182,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
183,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
184,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10621,11
185,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
186,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10635,11
187,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
188,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
189,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10635,11
190,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
191,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10650,10
192,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
193,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
194,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
195,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
196,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10666,10
197,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10669,10
198,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10671,10
199,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10672,10
200,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10672,10
201,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
202,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10678,10
203,5319,Merlin,Jane Yolen,2004,American,english,128,,10680,9
204,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
205,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10687,9
206,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
207,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10689,9
208,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
209,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10692,9
210,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10702,9
211,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10704,9
212,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10704,9
213,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10704,9
214,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10704,9
215,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10711,9
216,5300,Flesh and Spirit and Breath and Bone,Carol Berg,2007,American,English,,,10711,9
217,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10720,8
218,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
219,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
220,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
221,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10735,8
222,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10742,7
223,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10748,7
224,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
225,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
226,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
227,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10760,7
228,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10764,7
229,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
230,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10768,6
231,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10770,6
232,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10797,6
233,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10797,6
234,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10809,6
235,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10825,5
236,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10837,5
237,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10837,5
238,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10854,5
239,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10858,5
240,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10875,4
241,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
242,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10901,4
243,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10939,4
244,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10939,4
245,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10951,4
246,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10960,4
247,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10979,3
248,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10988,3
249,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10995,3
250,4451,Seeker,Jack McDevitt,2005,American,english,384,,11018,3
251,12991,Valiant,Holly Black,2005,American,english,320,,11018,3
252,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11040,3
253,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11046,3
254,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
255,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11051,3
256,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11061,2
257,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11065,2
258,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11065,2
259,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11078,2
260,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11089,2
261,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11103,2
262,12979,Riverland,Fran Wilde,2019,American,english,352,,11103,2
263,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11111,2
264,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11127,1
265,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
266,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11130,1
267,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
268,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11133,1
269,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11134,1
270,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11134,1
271,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11238,1
272,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11238,1
273,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11238,1
274,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11246,1
275,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11246,1
276,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11246,1
277,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11246,1
278,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11257,1
279,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11257,1
280,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11257,1
281,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11257,1
282,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11264,1
283,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11264,1
284,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11264,1
285,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11279,1
286,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
287,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11279,1
288,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11279,1
289,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11279,1
290,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11279,1
291,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11279,1
292,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11291,1
293,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11326,0
294,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11329,0
295,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
296,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11332,0
297,13086,Artemis,Andy Weir,2017,American,english,305,,11332,0
298,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11336,0
299,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11337,0
300,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11337,0
301,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11343,0
302,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
303,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
304,13088,Witch King,Martha Wells,2023,American,,,,11353,0
