﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
73,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
74,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
75,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
76,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
77,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
78,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
79,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
80,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
81,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
82,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
83,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
84,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
85,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
86,2332,Gaston,André Franquin,1957,French,french,,,3669,105
87,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
88,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
89,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
90,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
91,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
92,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
93,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
94,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
95,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
96,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
97,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
98,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
99,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
100,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
101,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
102,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
103,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
104,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
105,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
106,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
107,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
108,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
109,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
110,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
111,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
112,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
113,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
114,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
115,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
116,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4676,90
117,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
118,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
119,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
120,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
121,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4861,86
122,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
123,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
124,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5027,82
125,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
126,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
127,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5241,78
128,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
129,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
130,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
131,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5256,78
132,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5258,78
133,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5267,78
134,11351,The Island, Robert Merle,1962,French,french,,,5268,78
135,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
136,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5276,78
137,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5314,78
138,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
139,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
140,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5506,73
141,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5526,72
142,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5526,72
143,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
144,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5678,71
145,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
146,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5832,68
147,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5833,68
148,11321,Echine,Philippe Djian,1982,French,French,,,5839,68
149,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
150,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6073,66
151,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
152,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6077,66
153,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
154,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6161,63
155,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6171,63
156,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6173,63
157,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6179,63
158,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6272,61
159,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
160,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6314,60
161,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
162,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
163,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6498,58
164,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
165,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
166,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
167,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6586,55
168,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6615,54
169,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
170,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
171,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
172,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6679,53
173,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
174,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
175,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6752,51
176,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
177,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
178,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
179,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
180,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
181,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
182,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
183,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
184,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
185,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7152,45
186,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7154,45
187,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7178,45
188,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
189,9479,That Voice,Robert Pinget,1967,French,french,,,7178,45
190,9473,The Grass,Claude Simon,1958,French,,,,7178,45
191,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
192,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
193,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7178,45
194,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
195,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
196,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
197,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
198,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7178,45
199,9477,Fable,Robert Pinget,1958,French,french,,,7178,45
200,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
201,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
202,9474,The Wind,Claude Simon,1957,French,french,,,7178,45
203,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7178,45
204,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
205,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7820,44
206,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
207,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
208,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
209,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
210,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
211,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
212,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
213,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
214,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8205,40
215,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8221,39
216,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
217,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
218,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
219,9476,Four Novels,Marguerite Duras,1985,French,french,,,8399,37
220,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8421,37
221,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8465,36
222,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8555,35
223,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
224,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
225,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8998,32
226,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
227,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9368,27
228,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
229,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
230,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9650,24
231,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
232,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
233,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
234,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9880,21
235,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
236,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10038,19
237,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
238,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
239,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
240,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
241,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
242,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
243,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10625,10
244,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
245,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
246,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10770,6
247,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
248,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
