﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
32,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
33,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
34,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
35,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
36,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
37,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
38,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
39,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
40,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
41,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
42,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
43,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1183,325
44,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1213,318
45,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
46,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
47,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
48,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
49,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1408,270
50,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
51,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
52,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
53,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
54,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
55,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
56,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
57,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
58,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
59,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1705,225
60,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
61,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
62,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
63,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
64,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
65,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
66,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
67,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
68,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
69,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
70,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
71,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
72,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
73,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
74,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
75,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
76,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
77,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
78,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
79,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
80,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
81,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
82,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
83,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
84,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
85,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
86,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
87,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
88,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
89,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
90,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2257,162
91,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
92,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
93,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
94,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
95,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
96,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
97,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
98,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
99,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2460,144
100,3884,Halftime,Martin Walser,1960,German,,,,2460,144
101,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
102,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
103,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
104,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
105,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2460,144
106,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
107,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2632,142
108,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
109,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
110,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
111,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
112,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2753,137
113,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
114,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
115,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
116,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
117,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
118,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2947,127
119,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2954,126
120,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2954,126
121,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
122,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
123,11672,Night Visitor,B Traven,1966,German,,,,2954,126
124,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
125,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3071,122
126,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
127,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
128,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
129,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
130,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
131,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
132,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
133,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3388,112
134,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
135,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
136,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
137,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3475,108
138,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3475,108
139,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3475,108
140,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
141,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3475,108
142,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3475,108
143,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
144,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3475,108
145,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
146,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
147,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
148,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
149,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3740,103
150,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
151,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
152,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
153,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
154,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
155,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
156,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4033,102
157,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4045,101
158,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
159,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
160,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
161,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
162,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
163,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
164,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
165,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
166,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4491,93
167,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4496,93
168,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4539,92
169,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4575,91
170,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
171,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4675,90
172,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4689,90
173,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4710,90
174,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4758,89
175,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4764,89
176,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4764,89
177,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
178,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4811,87
179,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
180,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
181,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
182,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4880,86
183,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
184,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
185,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
186,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4997,84
187,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
188,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
189,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5047,82
190,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5047,82
191,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5047,82
192,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5094,82
193,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5134,80
194,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
195,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
196,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
197,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5292,78
198,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
199,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
200,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
201,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
202,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
203,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5513,73
204,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5516,73
205,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
206,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
207,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
208,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
209,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
210,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
211,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5873,68
212,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5919,66
213,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5978,66
214,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5978,66
215,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5978,66
216,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5977,66
217,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
218,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6147,64
219,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
220,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6155,64
221,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
222,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6163,64
223,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
224,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
225,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6314,61
226,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6328,60
227,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
228,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6447,59
229,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
230,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
231,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
232,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
233,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
234,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6641,54
235,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6684,53
236,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
237,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
238,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6722,52
239,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
240,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
241,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
242,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
243,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
244,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
245,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
246,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
247,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7053,47
248,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
249,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7072,47
250,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
251,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7125,46
252,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
253,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
254,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7202,45
255,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
256,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
257,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
258,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
259,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
260,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
261,9582,Moles,Günter Eich,1953,German,german,,,7202,45
262,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
263,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
264,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
265,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
266,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
267,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
268,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
269,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8076,42
270,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
271,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
272,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8207,40
273,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8207,40
274,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
275,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
276,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8397,38
277,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
278,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
279,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
280,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
281,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
282,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
283,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
284,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
285,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
286,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
287,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
288,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
289,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
290,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
291,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
292,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
293,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
294,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
295,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
296,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
297,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
298,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
299,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
300,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
301,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
302,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
303,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
304,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
305,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
306,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
307,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
308,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
309,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
310,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
311,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
312,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
313,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
314,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
315,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
316,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
317,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
318,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
319,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
320,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
321,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
322,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
323,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
324,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
325,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
326,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
327,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
