﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
111,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
112,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
113,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
114,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
115,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
116,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
117,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
118,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
119,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
120,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8571,35
121,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8712,33
122,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8712,33
123,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8756,33
124,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
125,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
126,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
127,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
128,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9211,30
129,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
130,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
131,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
132,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9400,27
133,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
134,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
135,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
136,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
137,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
138,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
139,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9507,26
140,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9558,25
141,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
142,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
143,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
144,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
145,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
146,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
147,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
148,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
149,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
150,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
151,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
152,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
153,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
154,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10499,14
155,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
156,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
157,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
158,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
159,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
160,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
