﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
65,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
66,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
67,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
68,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
69,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
70,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
71,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
72,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
73,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
74,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
75,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
76,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
77,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
78,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
79,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
80,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
81,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
82,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
83,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
84,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
85,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
86,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
87,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
88,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
89,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
90,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
91,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
92,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
93,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
94,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5028,82
95,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5039,82
96,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5073,82
97,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5083,81
98,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
99,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
100,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
101,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5507,73
102,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
103,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
104,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
105,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
106,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6162,63
107,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6315,60
108,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6315,60
109,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
110,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
111,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
112,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6737,51
113,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6737,51
114,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6740,51
115,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
116,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
117,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
118,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
119,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
120,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7016,48
121,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
122,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
123,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7179,45
124,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7179,45
125,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
126,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7179,45
127,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7179,45
128,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
129,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7179,45
130,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
131,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7179,45
132,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7912,43
133,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8222,39
134,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
135,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
136,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
137,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8556,35
138,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8733,33
139,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
140,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
141,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
142,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
143,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9395,27
144,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9395,27
145,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
146,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9395,27
147,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
148,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
149,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
150,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
151,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
152,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
153,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
154,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
155,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
156,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
157,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
158,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
159,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10985,3
160,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10992,3
