﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
47,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
48,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
49,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
50,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
51,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
52,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
53,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
54,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
55,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
56,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
57,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
58,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6506,58
59,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
60,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
61,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
62,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
63,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
64,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
65,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
66,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
67,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
68,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
69,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
70,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
71,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
72,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
73,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
74,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
75,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
76,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7809,44
77,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
78,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
79,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8089,41
80,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
81,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
82,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
83,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
84,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
85,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
86,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
87,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8498,36
88,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
89,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
90,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
91,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
92,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
93,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
94,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
95,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
96,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
97,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
98,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
99,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
100,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
101,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9744,23
102,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
103,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
104,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
105,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10222,18
106,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
107,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10482,14
108,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
109,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
110,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
111,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
112,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
113,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
114,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
115,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
