﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
67,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
68,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
69,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
70,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
71,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
72,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
73,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
74,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
75,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
76,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
77,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
78,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
79,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
80,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
81,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
82,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
83,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
84,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
85,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
86,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
87,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
88,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
89,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
90,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
91,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
92,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
93,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
94,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
95,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
96,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
97,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
98,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
99,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
100,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
101,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
102,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
103,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
104,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
105,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
106,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
107,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
108,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
109,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
110,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
111,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
112,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
113,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
114,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
115,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
116,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
117,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
118,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
119,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
120,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
121,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
122,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
123,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
124,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
125,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
126,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
127,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
128,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
129,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
130,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
131,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
132,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
133,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
134,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
135,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
136,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
137,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
138,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
139,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
140,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
141,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
142,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
143,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
144,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
145,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
146,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
147,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
148,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
149,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
150,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
151,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
152,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
153,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
154,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
155,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
156,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
157,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
158,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
159,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
160,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
161,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
162,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
163,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
164,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
165,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
166,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
167,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
168,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
169,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
170,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
171,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
172,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
173,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
