﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
93,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9269,29
94,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9278,29
95,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9349,28
96,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
97,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9674,24
98,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
99,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10063,19
100,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10063,19
101,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
102,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10168,18
103,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
104,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10413,15
105,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
106,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
107,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10952,4
