﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8688,33
30,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8688,33
31,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8688,33
32,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8988,32
33,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9037,32
34,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
35,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
36,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9037,32
37,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
38,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9037,32
39,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9172,30
40,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9172,30
41,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
42,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9172,30
43,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9278,29
44,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9278,29
45,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
46,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9278,29
47,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
48,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
49,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
50,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
51,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9445,27
52,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9445,27
53,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9445,27
54,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
55,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
56,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
57,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10061,19
58,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
59,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
60,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
61,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
62,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
63,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
64,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
65,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
66,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10735,8
67,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
68,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
69,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
70,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10851,5
71,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
72,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
73,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10952,4
74,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
75,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11062,2
76,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11066,2
77,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11079,2
78,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11090,2
79,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
80,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11128,1
81,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
82,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11247,1
83,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
84,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
