﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1072,351
27,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1120,340
28,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
29,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1122,340
30,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
31,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1141,335
32,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1142,334
33,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
34,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1216,317
35,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
36,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
37,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1389,274
38,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1390,274
39,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
40,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
41,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
42,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
43,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
44,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
45,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
46,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
47,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1545,243
48,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
49,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
50,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
51,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
52,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1649,231
53,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
54,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
55,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1703,224
56,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1720,222
57,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
58,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1760,218
59,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
60,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
61,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
62,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1872,204
63,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1875,204
64,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
65,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1897,202
66,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
67,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
68,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1968,192
69,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
70,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2039,186
71,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
72,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
73,13609,Chaos,James Gleick,1987,American,english,200-400,,2149,173
74,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
75,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2205,166
76,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
77,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
78,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
79,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
80,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
81,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
82,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2385,150
83,728,Great Bridge,David McCullough,1972,American,english,608,180000,2391,149
84,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
85,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2441,145
86,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
87,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
88,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2618,142
89,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2619,142
90,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,,2635,141
91,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,,2677,140
92,534,Rising Tide,John Barry,1997,American,english,524,,2680,140
93,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
94,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2703,139
95,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
96,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
97,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2740,138
98,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2755,137
99,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2814,134
100,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
101,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
102,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2847,132
103,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
104,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
105,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2944,126
106,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
107,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2944,126
108,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
109,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
110,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3056,122
111,12669,Sandstorms,Peter Theroux,1990,American,,,,3087,121
112,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3094,120
113,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3094,120
114,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3094,120
115,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000,3094,120
116,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
117,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3094,120
118,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
119,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
120,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
121,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
122,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3255,115
123,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
124,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
125,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
126,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
127,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
128,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
129,10363,An Analysis Of The Communist System,Milovan Djilas,1957,Serbian,serbo-croatian,,,3280,114
130,10384,Economic Backwardness in Historical Perspective,Alexander Gerschenkron,1962,"",english,355,,3280,114
131,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
132,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3280,114
133,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
134,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
135,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
136,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3280,114
137,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
138,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
139,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
140,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3280,114
141,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3370,112
142,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3374,112
143,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3376,112
144,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
145,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
146,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
147,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
148,734,Working,Studs Terkel,1974,American,english,589-640,,3427,110
149,740,In the American Grain,William Carlos Williams,1925,American,english,235,,3434,109
150,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3438,109
151,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3441,109
152,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3443,109
153,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
154,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
155,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3453,108
156,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3457,108
157,771,Contours of American History,William Appleman Williams,1961,American,english,,,3459,108
158,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3460,108
159,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
160,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3463,108
161,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3463,108
162,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3463,108
163,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
164,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3463,108
165,10744,Journey Into The Whirlwind,Eugenia Ginzburg,1967,Soviet,russian,400-500,165000,3463,108
166,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
167,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3463,108
168,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
169,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
170,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3463,108
171,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
172,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
173,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3633,106
174,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
175,853,Second World War,John Keegan,1989,British,english,608,,3640,106
176,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
177,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3671,105
178,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3671,105
179,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
180,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
181,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3703,104
182,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
183,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3789,102
184,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,,3794,102
185,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3794,102
186,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3794,102
187,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,,3794,102
188,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
189,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3794,102
190,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,,3794,102
191,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3794,102
192,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3794,102
193,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3794,102
194,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3794,102
195,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4027,101
196,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4032,101
197,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4063,100
198,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4089,99
199,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4103,99
200,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
201,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4155,96
202,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4155,96
203,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4155,96
204,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4362,96
205,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4366,96
206,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4407,95
207,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
208,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4448,94
209,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4491,93
210,11789,Cash,Johnny Cash,1997,American,english,310,,4498,93
211,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4510,92
212,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4510,92
213,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
214,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4549,92
215,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4559,91
216,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
217,15196,A History Of Political Theory,George Holland Sabine,1937,American,english,872,,4644,90
218,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4654,90
219,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4693,90
220,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4774,88
221,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4778,88
222,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
223,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
224,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4794,87
225,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4794,87
226,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4887,85
227,9952,Tell My Horse,Zora Neale Hurston,1938,American,english,300-400,70000,4924,84
228,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4924,84
229,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,,4924,84
230,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4977,84
231,10713,Grey Is The Colour Of Hope,Irina Ratushinskaya,1988,Soviet,russian,,,4977,84
232,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4977,84
233,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5013,83
234,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5016,83
235,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5017,83
236,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5042,82
237,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5042,82
238,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5081,82
239,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5098,81
240,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5111,81
241,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5112,80
242,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5114,80
243,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5114,80
244,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5114,80
245,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5157,79
246,6124,The Invention Of Africa,V.Y. Mudimbe,1988,Congolese,english,240,,5162,79
247,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5182,79
248,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5182,79
249,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5182,79
250,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5259,78
251,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5285,78
252,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5284,78
253,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5307,78
254,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5318,78
255,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5337,77
256,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5337,77
257,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5391,76
258,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5411,75
259,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5413,75
260,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5413,75
261,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5431,75
262,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5457,74
263,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5461,74
264,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5465,74
265,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5478,74
266,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5479,73
267,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5520,72
268,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5525,72
269,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5525,72
270,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5525,72
271,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5525,72
272,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5525,72
273,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,,5525,72
274,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5525,72
275,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5525,72
276,12666,The Pine Barrens,John McPhee,1968,American,english,157,,5525,72
277,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5525,72
278,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,,5525,72
279,12680,A View Of The World,Norman Lewis,1959,British,english,,,5525,72
280,12672,Siren Land,Norman Douglas,1911,British,english,,,5525,72
281,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5525,72
282,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5525,72
283,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5525,72
284,14856,Worlds In Collision,Immanuel Velikovsky,1950,American,english,300-400,,5525,72
285,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5525,72
286,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5525,72
287,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5525,72
288,14796,Mechanization Takes Command,Sigfried Giedion,1948,Mixed,english,743,,5525,72
289,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5525,72
290,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5525,72
291,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5525,72
292,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5525,72
293,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5525,72
294,14771,Homo Necans,Walter Burkert,1972,"",german,300-350,,5525,72
295,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5525,72
296,12305,In Siberia,Colin Thubron,1999,British,english,304,,5525,72
297,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5635,72
298,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5635,72
299,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5670,71
300,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5670,71
301,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5670,71
302,12294,Trilobite!,Richard Fortey,2000,British,english,,,5701,70
303,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5723,70
304,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5726,70
305,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5732,69
306,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5743,69
307,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5747,69
308,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5747,69
309,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5747,69
310,799,The Great Chain of Being,Arthur Lovejoy,1936,American,english,382,,5747,69
311,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5809,69
312,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5810,69
313,14786,Cinema And History,Marc Ferro,1977,French,french,,,5814,69
314,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5814,69
315,12290,Orwell And Politics,George Orwell,2001,British,english,,,5836,68
316,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5866,67
317,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5891,67
318,1796,We Die Alone,David Howarth,1955,British,english,null,,5918,66
319,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5923,66
320,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5937,66
321,15137,Blues People,Leroi Jones,1963,American,english,256,,5956,66
322,15126,Native Planters In Old Hawaii,"E.C.S. Handy, Elizabeth Hand",1940,American,english,640,,5956,66
323,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5956,66
324,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5956,66
325,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5956,66
326,12607,Idaho: A Guide In Word And Pictures,Federal Writers' Project,1937,American,english,,,5956,66
327,15164,Technics And Civilization,Lewis Mumford,1934,American,english,495,,5956,66
