﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
25,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
27,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
28,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
29,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
30,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
31,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
32,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
33,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
34,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
35,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
36,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
37,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
38,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
39,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
40,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
41,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
42,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
43,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
44,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
45,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
46,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
47,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
48,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
49,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
50,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
51,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
52,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
53,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
54,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
55,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
56,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
57,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
58,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
59,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
60,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
61,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
62,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
63,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
64,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
65,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
66,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
67,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
68,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
69,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
70,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
71,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
72,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
73,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
74,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
75,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
76,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
77,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
78,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
79,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
80,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
81,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
82,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
83,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
84,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
85,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
86,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
87,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
88,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
89,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
90,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
91,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
92,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
93,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
94,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
95,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
96,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
97,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
