﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1743,220
46,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1754,219
47,1904,Truman,David McCullough,1992,American,english,992,592000,1763,218
48,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1797,214
49,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1800,214
50,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1811,213
51,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1828,210
52,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
53,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
54,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
55,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
56,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
57,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1922,199
58,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
59,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1958,194
60,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1960,193
61,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
62,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
63,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,,2013,188
64,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2045,186
65,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
66,528,Citizens,Simon Schama,1989,British,english,948,,2092,180
67,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2120,177
68,13609,Chaos,James Gleick,1987,American,english,200-400,,2155,173
69,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2157,172
70,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2160,172
71,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
72,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2182,170
73,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2194,168
74,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2196,168
75,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2203,168
76,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2206,167
77,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2210,167
78,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2211,166
79,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2223,165
80,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2244,163
81,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2252,162
82,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2267,161
83,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2273,161
84,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2276,160
85,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
86,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2304,158
87,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2309,157
88,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2314,157
89,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2337,154
90,1566,A Life of Picasso,John Richardson,1991,British,english,,,2362,153
91,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2369,152
92,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
93,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2386,150
94,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2410,147
95,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2438,146
96,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2443,145
97,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2448,145
98,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2601,144
99,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2623,142
100,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2638,141
101,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
102,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2677,141
103,534,Rising Tide,John Barry,1997,American,english,524,,2688,140
104,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2711,139
105,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2755,137
106,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2758,137
107,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2762,137
108,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2774,136
109,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
110,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
111,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
112,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
113,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2895,130
114,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2900,130
115,995,Backlash,Susan Faludi,1991,American,english,656,155000,2930,129
116,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2934,128
117,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2941,128
118,912,Diaries,Alan Clark,1993,British,english,,,2942,127
119,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2944,127
120,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
121,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3020,125
122,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
123,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3037,123
124,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
125,867,Wealth and Poverty,George Gilder,1981,American,english,,,3056,123
126,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3061,123
127,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3065,122
128,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3074,122
129,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3075,122
130,12669,Sandstorms,Peter Theroux,1990,American,,,,3096,121
131,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3169,120
132,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3175,119
133,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
134,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3178,119
135,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3179,119
136,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3194,118
137,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3196,118
138,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3235,116
139,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3249,116
140,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3261,115
141,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3262,115
142,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3264,115
143,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
144,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3366,113
145,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3380,112
146,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3397,111
147,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
148,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
149,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3430,110
150,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3431,110
151,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3451,109
152,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
153,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
154,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3641,106
155,1908,Personal History,Katharine Graham,1997,American,english,642,,3646,106
156,853,Second World War,John Keegan,1989,British,english,608,,3648,106
157,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3654,106
158,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
159,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3699,105
160,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3701,105
161,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3717,104
162,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,,3718,104
163,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3751,103
164,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3760,103
165,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
166,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3781,102
167,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3802,102
168,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4030,102
169,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4038,101
170,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
171,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4072,100
172,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4076,100
173,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4111,99
174,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4120,98
175,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4124,98
176,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4124,98
177,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4130,98
178,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4130,98
179,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
180,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4138,97
181,2210,House,Tracy Kidder,1985,American,english,341,,4156,96
182,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4158,96
183,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4369,96
184,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4370,96
185,10731,An Imagined World,June Goodfield,1981,British,english,,,4370,96
186,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
187,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4379,96
188,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
189,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
190,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4393,96
191,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4394,95
192,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4403,95
193,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4413,95
194,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4414,95
195,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4445,94
196,10574,The Abandoned Baobab,Ken Bugul,1982,Senegalese,french,,,4445,94
197,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
198,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4478,94
199,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4485,93
200,11789,Cash,Johnny Cash,1997,American,english,310,,4506,93
201,1257,Mary Chestnut's Civil War,Mary Boykin Chesnut,1981,American,english,1100 pages,,4508,93
202,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4518,92
203,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4518,92
204,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4518,92
205,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4518,92
206,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4518,92
207,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4518,92
208,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4518,92
209,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
210,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4518,92
211,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4537,92
212,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4545,92
213,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
214,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4554,92
215,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4555,92
216,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4557,92
217,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4557,92
218,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4567,91
219,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4570,91
220,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4575,91
221,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
222,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4589,91
223,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4589,91
224,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4589,91
225,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
226,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4746,90
227,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4746,90
228,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4752,90
229,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4753,89
230,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4754,89
231,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4760,89
232,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4785,88
233,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4787,88
234,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
235,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4791,88
236,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
237,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4798,88
238,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4801,87
239,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
240,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4807,87
241,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,,4807,87
242,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4807,87
243,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4807,87
244,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4807,87
245,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4807,87
246,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
247,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
248,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4842,87
249,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
250,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4849,87
251,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4849,87
252,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4855,87
253,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4856,86
254,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
255,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
256,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,,4876,86
257,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4876,86
258,10808,My Place,Sally Morgan,1987,Australian,english,358,,4876,86
259,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4876,86
260,10862,Road Song,Natalie Kusz,1987,American,english,256,,4876,86
261,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4896,85
262,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4901,85
263,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4910,85
264,1894,Growing Up,Russell Baker,1982,American,english,352,,4911,85
265,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4993,84
266,10713,Grey Is The Colour Of Hope,Irina Ratushinskaya,1988,Soviet,russian,,,4993,84
267,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4993,84
268,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4993,84
269,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4993,84
270,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4993,84
271,10816,Nora,Brenda Maddox,1988,British,english,,,4993,84
272,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000,4993,84
273,506,Race Matters,Cornel West,1993,American,english,105-165,,5022,84
274,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5024,83
275,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5026,83
276,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5029,83
277,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5032,83
278,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
279,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5053,82
280,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5058,82
281,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5058,82
282,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5058,82
283,10860,River Time,Janet Lembke,1989,American,english,224,,5058,82
284,10900,Talking Back,bell hooks,1989,American,english,184,,5058,82
285,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5058,82
286,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5058,82
287,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5058,82
288,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5058,82
289,735,Darkness Visible,William Styron,1990,American,english,84,28000,5095,82
290,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5097,82
291,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5099,81
292,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5114,81
293,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5114,81
294,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5114,81
295,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5127,81
296,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5128,80
297,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5130,80
298,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5130,80
299,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5130,80
300,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5130,80
301,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
302,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5130,80
303,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5130,80
304,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5130,80
305,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5130,80
306,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5130,80
307,10940,The Women Outside,Stephanie Golden,1990,American,,,,5130,80
308,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5130,80
309,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5130,80
310,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5159,80
311,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
312,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
313,6124,The Invention Of Africa,V.Y. Mudimbe,1988,Congolese,english,240,,5179,79
314,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5185,79
315,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5199,79
316,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5199,79
317,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5199,79
318,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5199,79
319,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5199,79
320,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5199,79
321,10603,Black Ice,Lorene Cary,1991,American,english,234,,5199,79
322,10766,Living By Water,Brenda Peterson,1991,American,english,,,5199,79
323,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5199,79
324,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5199,79
325,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5199,79
326,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5199,79
