﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
153,1813,One Man's Mountains,Tom Patey,1971,British,english,288,
154,4927,Seminary Boy,John Cornwell,2006,British,english,432,
155,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,
156,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,
157,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,
158,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,
159,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
160,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,
161,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,
162,14118,Big Bang,Simon Singh,2004,British,english,532,
163,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,
164,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,
165,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,
166,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000
167,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,
168,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,
169,14589,List Of Books,Frederic Raphael,1981,British,,,
170,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,
171,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,
172,11780,Wall And Piece,Banksy,2005,British,english,240,
173,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,
174,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,
175,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,
176,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,
177,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,
178,1915,Being Jordan,Katie Price,2004,British,english,,
179,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,
180,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,
181,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,
182,4209,Levels of Life,Julian Barnes,2013,British,english,128,
183,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,
184,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,
185,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,
186,15098,The American Crucible,Robin Blackburn,2011,British,english,512,
187,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,
188,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,
189,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,
190,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,
191,13921,How Asia Works,Joe Studwell,2013,British,english,320,
192,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000
193,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
194,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,
195,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,
196,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,
197,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
198,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
199,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,
200,13964,The Vital Question,Nick Lane,2015,British,english,360,
201,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,
202,14563,The Reckoning,Charles Nicholl,1992,British,english,430,
203,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,
204,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
205,11728,A Line In The Sand,James Barr,2011,British,english,464,
206,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,
207,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,
208,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,
209,14237,Beast And Man,Mary Midgley,1979,British,english,384,
210,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,
211,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000
212,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,
213,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,
214,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,
215,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,
216,4232,The Cost of Living,Deborah Levy,2018,British,english,192,
217,1009,Rough Crossings,Simon Schama,2005,British,english,478,
218,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,
219,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,
220,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,
221,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,
222,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,
223,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
224,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,
225,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,
226,4214,Underland,Robert Macfarlane,2019,British,english,496,
227,13988,Nine Pints,Rose George,2018,British,english,368,
228,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,
229,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,
230,14640,Boggs,Lawrence Weschler,1999,British,,,
231,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,
232,14526,Five Days In London,John Lukacs,1999,British,english,236,
233,11727,Spqr,Mary Beard,2015,British,english,606,143000
234,4721,A Year,Brian Eno,2022,British,,,
235,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,
236,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
237,11741,Black And British,David Olusoga,2016,British,english,624,
238,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000
239,11738,Viking Britain,Thomas Williams,2017,British,english,640,
240,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,
241,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000
242,11768,Wilding,Isabella Tree,2018,British,english,384,
243,11786,Art Matters,Neil Gaiman,2018,British,english,112,
244,11746,The Salt Path,Raynor Winn,2018,British,english,288,
245,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,
246,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,
247,14731,Design,John Heskett,2005,British,,,
248,11771,Mudlarking,Lara Maiklem,2019,British,english,320,
249,11783,Me,Elton John,2019,British,english,384,
250,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,
251,11743,Behind The Mask,Tyson Fury,2019,British,english,304,
252,11765,Humble Pi,Matt Parker,2019,British,english,336,
253,11749,Airhead,Emily Maitlis,2019,British,english,,
254,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,
255,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,
256,11739,Spitfire,John Nichol,2020,British,english,,
257,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,
258,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,
259,11742,And Away…,Bob Mortimer,2021,British,english,304,
260,11726,Empireland,Sathnam Sanghera,2021,British,english,304,
261,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,
262,11732,The War On The West,Douglas Murray,2022,British,english,352,
263,11763,Otherlands,Thomas Halliday,2022,British,english,416,
264,11531,Period Power,Maisie Hill,2019,British,english,352,
265,12170,Stuff Happens,David Hare,2004,British,english,,
266,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,
267,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000
268,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,
269,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,
270,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,
271,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000
272,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,
273,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,
274,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,
275,6397,The Making Of Memory,Steven Rose,1992,British,english,400,
276,6398,The Language Of The Genes,Steve Jones,1993,British,english,,
277,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,
278,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,
279,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,
280,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,
281,12710,Time Warped,Claudia Hammond,2012,British,english,342,
282,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,
283,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,
284,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
285,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,
286,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,
287,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,
288,14268,Going Dutch,Lisa Jardine,2008,British,english,432,
289,6412,Life Ascending,Nick Lane,2009,British,english,368,
290,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,
291,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,
292,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,
293,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,
294,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,
295,14258,Maoism,Julia Lovell,2019,British,english,624,
296,6421,Explaining Humans,Camilla Pang,2020,British,english,304,
297,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,
