﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
81,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
82,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
83,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
84,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
85,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
86,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
87,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
88,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
89,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
90,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
91,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
92,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
93,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
94,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
95,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
96,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
97,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
98,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
99,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
100,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
101,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
102,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
103,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
104,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
105,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
106,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
