﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
27,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
28,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
29,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
30,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
31,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
32,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
33,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
34,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
35,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
36,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
37,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
38,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
39,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
40,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
41,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
42,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
43,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
44,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8689,33
45,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8689,33
46,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
47,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
48,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
49,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
50,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
51,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
52,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
53,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
54,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
55,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
56,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
57,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
58,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
59,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
60,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
61,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
62,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
63,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
64,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
65,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
66,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
67,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
68,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
69,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
70,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
71,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
72,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
73,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
74,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
75,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
76,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
77,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
78,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
79,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
80,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
