﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
27,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000
28,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
29,5840,Non Stop,Brian W. Aldiss,1958,British,english,,
30,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950
31,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
32,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
33,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
34,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
35,11465,Grimus,Salman Rushdie,1975,British,english,319,78000
36,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
37,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,
38,5473,Vurt,Jeff Noon,1993,British,english,342,84000
39,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
40,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,
41,4235,Light,M. John Harrison,2002,British,english,320,
42,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
43,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
44,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000
45,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
46,5394,The Power,Naomi Alderman,2016,British,english,340,150000
47,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,
48,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
49,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,
50,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950
51,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
52,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000
53,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
54,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,
55,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
56,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
57,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
58,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000
59,13416,Ascent,Jed Mercurio,2007,British,english,250-350,
60,5761,The City And The Stars,Arthur C. Clarke,1956,British,english,200-300,76000
61,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000
62,4923,Transmission,Hari Kunzru,2004,British,english,288,
63,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
64,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
65,14500,Shikasta,Doris Lessing,1979,British,english,448,
66,11424,Orbitsville,Bob Shaw,1975,British,english,,
67,15087,Bewilderment,Richard Powers,2021,British,english,288,
68,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
69,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950
70,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000
71,5811,The White Mountains,John Christopher,1967,British,english,195,58000
72,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,
73,11409,Pavane,Keith Roberts,1968,British,english,252,78000
74,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000
75,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,
76,11410,Heroes And Villains,Angela Carter,1969,British,english,200,
77,11411,The Palace Of Eternity,Bob Shaw,1969,British,english,,
78,11395,The Inheritors,William Golding,1955,British,english,233,62000
79,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000
80,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,
81,11419,The Embedding,Ian Watson,1973,British,english,,
82,11421,The Centauri Device,M. John Harrison,1974,British,english,192,58000
83,11425,The Alteration,Kingsley Amis,1976,British,english,208,
84,11428,Miracle Visitors,Ian Watson,1978,British,english,,
85,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
86,11430,The Walking Shadow,Brian Stableford,1979,British,english,,
87,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
88,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000
89,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,
90,5777,Excession,Iain Banks,1996,British,english,451,200000
91,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000
92,12911,River Of Gods,Ian McDonald,2004,British,english,583,
93,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000
94,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
95,12917,Evolution,Stephen Baxter,2003,British,english,600-800,
96,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000
97,5469,The Child Garden,Geoff Ryman,1989,British,english,389,
98,5481,The Separation,Christopher Priest,2002,British,english,350-400,
99,5477,The Sparrow,Enid Blyton,1991,British,English,,
100,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
101,5475,Fairyland,Paul J. McAuley,1995,British,english,424,
102,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,
103,5483,Iron Council,China Miéville,2004,British,english,623,168000
104,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000
105,5485,Nova Swing,M. John Harrison,2006,British,english,247,
106,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,
107,4529,Embassytown,China Miéville,2011,British,english,345-405,104000
108,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
109,5490,Dark Eden,Chris Beckett,2012,British,english,404,
110,13025,The Jagged Orbit,John Brunner,1969,British,english,,
111,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,
112,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,
113,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,
114,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,
115,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
116,13021,Helliconia Spring,Brian W. Aldiss,1982,British,english,512-540,
117,13019,Helliconia Winter,Brian W. Aldiss,1985,British,english,400-500,
118,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,
119,13014,Aztec Century,Christopher Evans,1993,British,english,,
120,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,
121,4442,Slow River,Nicola Griffith,1995,British,english,340,126000
122,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,
123,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,
124,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
125,13005,Brasyl,Ian McDonald,2007,British,english,448,
126,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,
127,13002,The Islanders,Christopher Priest,2011,British,english,400-500,
128,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,
129,13001,Jack Glass,Adam Roberts,2012,British,english,384,
130,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,
131,12997,The Rift,Nina Allan,2017,British,english,400,
132,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,
133,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,
134,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
135,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
