﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
146,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
147,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
148,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
149,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
150,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
151,9258,Plays,Oscar Wilde,1900,Irish,english,,,7204,45
152,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7204,45
153,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7204,45
154,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
155,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
156,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
157,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
158,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
159,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
160,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
161,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
162,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
163,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
164,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
165,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
166,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
167,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
168,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
169,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8317,39
170,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
171,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8483,36
172,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
173,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
174,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
175,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
176,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
177,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8669,34
178,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8733,33
179,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
180,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
181,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
182,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
183,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
184,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
185,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
186,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
187,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
188,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
189,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
190,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
191,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
192,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
193,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
194,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
195,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
196,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
197,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
198,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
199,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
200,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
201,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
202,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
203,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
204,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
205,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
206,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
207,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
208,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
209,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
210,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
211,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
212,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
213,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
214,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
215,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
216,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
217,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
218,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
