﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
87,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5037,82
88,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5037,82
89,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5084,82
90,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5124,80
91,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5193,79
92,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5282,78
93,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
94,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
95,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
96,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
97,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
98,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
99,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
100,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
101,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5969,66
102,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
103,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5969,66
104,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5968,66
105,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
106,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
107,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
108,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
109,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
110,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
111,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
112,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
113,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
114,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
115,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
116,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
117,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
118,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
119,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
120,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
121,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
122,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
123,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
124,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
125,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7193,45
126,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7193,45
127,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
128,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
129,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
130,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
131,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
132,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
133,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
134,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
135,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
136,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
137,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
138,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
139,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
140,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
141,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
142,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
143,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
144,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
145,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
146,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
147,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
148,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
149,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
150,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
151,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
152,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
153,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
154,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
155,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
156,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
157,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
158,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
159,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
160,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
161,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
162,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
163,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
164,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
165,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
166,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
167,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
168,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
169,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
170,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
171,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
172,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
173,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
174,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
175,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
176,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
177,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
178,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
179,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11010,3
180,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11014,3
181,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
182,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
183,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
