﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
45,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
46,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
47,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
48,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
49,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
50,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
51,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
52,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
53,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
54,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
55,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
56,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
57,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4861,86
58,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4915,84
59,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4977,84
60,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
61,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
62,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
63,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
64,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5114,80
65,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5182,79
66,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5270,78
67,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5379,76
68,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5493,73
69,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5497,73
70,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5641,72
71,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5691,70
72,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5852,68
73,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5957,66
74,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5957,66
75,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5957,66
76,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6127,64
77,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6135,64
78,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6143,64
79,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6174,63
80,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6221,63
81,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6294,61
82,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6308,60
83,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6404,60
84,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6427,59
85,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6568,56
86,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6619,54
87,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6663,53
88,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6676,53
89,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6699,52
90,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6944,48
91,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6953,48
92,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7030,47
93,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7039,47
94,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7049,47
95,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7103,46
96,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7118,46
97,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7178,45
98,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7876,43
99,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7932,42
100,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8049,42
101,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8099,41
102,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8180,40
103,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8180,40
104,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8211,39
105,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8353,38
106,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8369,38
107,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8399,37
108,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8504,36
109,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8514,35
110,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8547,35
111,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8974,32
112,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9018,32
113,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9079,31
114,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9228,29
115,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9256,29
116,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9295,28
117,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9326,28
118,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9464,27
119,5377,War,Margaret MacMillan,2020,Canadian,,,,9551,25
120,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9590,25
121,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9712,23
122,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9715,23
123,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9716,23
124,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9722,23
125,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9744,22
126,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9747,22
127,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9772,22
128,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9840,21
129,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9843,21
130,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9871,21
131,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9938,21
132,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9981,20
133,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10005,20
134,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10269,17
135,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10272,17
136,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10384,15
137,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10440,14
138,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10473,14
139,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10482,13
140,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10529,13
141,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10530,13
142,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10633,10
143,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10661,9
144,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10673,9
145,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10686,9
146,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10794,6
147,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10892,4
148,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11111,1
149,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11111,1
150,12543,Necessity,Jo Walton,2016,Canadian,english,,,11215,1
