﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
133,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
134,13833,Chance,Joseph Conrad,1913,British,english,400-500,,6767,51
135,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7042,47
136,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7058,47
137,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7114,46
138,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7191,45
139,5662,The Road Home,Rose Tremain,2007,British,english,365,,7934,42
140,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7983,42
141,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7983,42
142,6169,A Slanting Light,Gerda Charles,1963,British,,,,7983,42
143,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,,7983,42
144,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7983,42
145,14296,Transit,Rachel Cusk,2016,British,english,260,,8100,41
146,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
147,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8221,39
148,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8384,38
149,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
150,3581,Capital,John Lanchester,2012,British,english,527,,8595,34
151,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
152,14597,All Passion Spent,Vita Sackville-West,1931,British,english,295-320,,8745,33
153,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
154,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9239,29
155,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9579,25
156,12516,Winter,Ali Smith,2017,British,english,208-336,,9631,24
157,6202,Something Like A House,Sid Smith,2001,British,english,,,9647,24
158,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
159,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9720,23
160,12517,Spring,Ali Smith,2019,British,english,336,,9803,22
161,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
162,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9886,21
163,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
164,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
165,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10063,19
166,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
167,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10398,15
168,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
169,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10477,14
170,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
171,6214,Lote,Shola von Reinhold,2020,British,english,416,,10603,11
172,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10793,6
173,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10810,5
174,1554,Young Shoulders,John Wain,1982,British,english,,,10821,5
175,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
176,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10880,4
177,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
178,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10956,3
179,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11045,3
