﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8333,39
63,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8336,39
64,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8365,38
65,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8389,38
66,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8389,38
67,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8454,37
68,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8484,36
69,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8549,35
70,5354,An Immense World,Ed Yong,2022,British,english,,,8590,35
71,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8602,35
72,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
73,14162,Bathtub Science,Shar Levine,2001,British,,,,8636,34
74,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8671,34
75,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8739,33
76,3555,White Girls,Hilton Als,2013,American,english,339,,8749,33
77,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
78,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8982,33
79,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
80,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
81,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
82,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
83,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
84,14176,Microlife That Helps Us,Steve Parker,2005,"",English,,,9157,30
85,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9199,30
86,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
87,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
88,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,,9205,30
89,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,,9205,30
90,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,"",english,,,9219,30
91,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
92,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
93,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9313,28
94,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
95,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
96,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9500,26
97,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
98,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
99,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9580,25
100,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
101,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
102,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
103,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
104,14451,"Bright Air, Brilliant Fire",Gerald M. Edelman,1992,"",english,280-300,,9712,24
105,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
106,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
107,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9964,21
108,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,,10012,20
109,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10012,20
110,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10355,16
111,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
