﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5663,72
63,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6127,65
64,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6151,64
65,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6326,60
66,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
67,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6434,59
68,2098,Count Zero,William Gibson,1986,American,english,256,78500,6529,57
69,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6619,55
70,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
71,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,7006,48
72,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
73,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
74,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
75,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7990,42
76,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000,7992,42
77,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
78,4259,American War,Omar El Akkad,2017,"",english,333,138000,8188,40
79,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8188,40
80,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8359,38
81,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8420,37
82,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8482,36
83,14907,Toward The End Of Time,John Updike,1997,"",english,320-350,,8629,34
84,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8694,33
85,4516,The Postman,David Brin,1985,American,english,320,150000,9009,32
86,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
87,14500,Shikasta,Doris May Lessing,1979,British,english,448,,9133,30
88,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9257,29
89,13726,The Maze Runner,James Dashner,2009,American,english,374,,9260,29
90,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9300,28
91,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9499,26
92,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9646,24
93,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9736,23
94,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
95,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9867,21
96,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9871,21
97,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9873,21
98,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
99,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
100,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9895,21
101,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9897,21
102,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9899,21
103,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9908,21
104,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9911,21
105,11405,Make Room! Make Room!,Harry Harrison,1966,American,english,199,50000,9911,21
106,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000,9911,21
107,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9911,21
108,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9911,21
109,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9911,21
110,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9911,21
111,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,,9911,21
112,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9911,21
113,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9911,21
114,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000,9911,21
115,11415,334,Thomas M. Disch,1972,American,english,250-300,,9911,21
116,11425,The Alteration,Kingsley Amis,1976,British,english,208,,10011,20
117,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10082,19
118,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10082,19
119,5817,Armor,John Steakley,1984,American,english,426,169000,10266,18
120,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10277,17
121,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10314,17
122,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10314,17
123,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10335,17
124,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10355,16
125,5836,Earth,David Brin,1990,American,english,632,250000,10390,16
126,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10456,15
127,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10460,15
128,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10508,14
129,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
130,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
131,5471,Synners,Pat Cadigan,1991,American,english,,135000,10541,13
132,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10541,13
133,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10561,13
134,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10593,12
135,5479,Distraction,Bruce Sterling,1998,American,english,544,,10615,11
136,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10627,11
137,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10661,10
138,5483,Iron Council,China Miéville,2004,British,english,623,168000,10686,9
139,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10698,9
140,5486,Black Man,Richard Morgan,2007,British,english,546,,10717,9
141,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10734,8
142,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10748,7
143,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10758,7
144,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
145,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10764,7
146,13025,The Jagged Orbit,John Brunner,1969,British,english,,,10786,6
147,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10816,6
148,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10844,5
149,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
150,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10919,4
151,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10972,3
152,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10995,3
153,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11110,2
154,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
155,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
156,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11253,1
157,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11271,1
158,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
159,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
