﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
125,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4404,95
126,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4467,94
127,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4474,93
128,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4526,92
129,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4556,91
130,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4559,91
131,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4737,89
132,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4742,89
133,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
134,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4782,87
135,13701,The King Of Torts,John Grisham,2003,American,english,384,,4822,87
136,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4823,87
137,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4829,87
138,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4836,87
139,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4837,86
140,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4837,86
141,11540,World War Z,Max Brooks,2006,American,english,342,118000,4873,85
142,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4874,85
143,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4884,85
144,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4888,85
145,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4889,85
146,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5006,83
147,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5007,83
148,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5020,82
149,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5021,82
150,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5031,82
151,397,Everyman,Philip Roth,2006,American,english,192,58000,5058,82
152,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5088,81
153,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5105,81
154,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5106,81
155,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5142,80
156,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5163,79
157,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5165,79
158,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5173,79
159,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5225,78
160,3476,The Shack,William P Young,2007,American,english,248,72000,5301,78
161,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5302,78
162,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5312,78
163,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5321,77
164,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5329,77
165,4158,March: Book One,John Lewis,2013,American,english,128,,5362,77
166,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5368,76
167,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5367,76
168,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5369,76
169,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5370,76
170,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5371,76
171,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5376,76
172,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5393,76
173,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5406,75
174,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5421,75
175,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5438,74
176,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5439,74
177,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5452,74
178,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5452,74
179,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5456,74
180,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5456,74
181,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5469,74
182,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5473,74
183,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5486,73
184,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5492,73
185,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5512,72
186,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5661,71
187,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5671,71
188,3566,Honored Guest,Joy Williams,2004,American,english,224,,5677,71
189,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5678,71
190,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5686,70
191,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5693,70
192,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5699,70
193,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5700,70
194,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5722,69
195,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5739,69
196,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5804,69
197,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5806,69
198,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5829,68
199,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5836,68
200,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5854,68
201,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5855,68
202,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5860,67
203,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5865,67
204,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5864,67
205,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5868,67
206,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5879,67
207,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6067,66
208,4141,Cost,Roxana Robinson,2008,American,english,432,,6073,66
209,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6083,65
210,5577,Educated,Tara Westover,2018,American,english,334,103000,6097,65
211,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6105,65
212,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6123,64
213,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6131,64
214,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6134,64
215,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6142,64
216,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6145,64
217,3387,Collected Poems,Jane Kenyon,2005,American,english,320,,6149,64
218,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6154,63
219,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6167,63
220,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6208,63
221,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6209,63
222,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6210,63
223,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6230,63
224,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6234,63
225,13904,On Immunity,Eula Biss,2014,American,english,216,,6235,63
226,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6247,62
227,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6260,62
228,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6263,61
229,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6275,61
230,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6280,61
231,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6380,60
232,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6386,60
233,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6397,60
234,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6398,60
235,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6403,60
236,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6404,59
237,11856,Hardball,Sara Paretsky,2009,American,english,460,,6406,59
238,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6411,59
239,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6426,59
240,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6432,59
241,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6435,59
242,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6453,58
243,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6455,58
244,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6465,58
245,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6467,58
246,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6467,58
247,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6467,58
248,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6467,58
249,5660,Property,Valerie Martin,2003,American,english,207,,6475,58
250,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6481,58
251,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6483,58
252,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6485,58
253,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6486,58
254,2077,Building Stories,Chris Ware,2012,American,english,,,6487,58
255,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6500,57
256,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6508,57
257,678,Three Junes,Julia Glass,2002,American,english,353,150000,6549,56
258,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6549,56
259,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6553,56
260,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6586,55
261,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6592,55
262,4569,Why Did I Ever?,Mary Robison,2001,American,english,200,,6607,55
263,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6607,55
264,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6611,54
265,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6624,54
266,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6627,54
267,6462,Canada,Richard Ford,2012,American,english,432,,6627,54
268,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6643,54
269,14295,Event Factory,Renee Gladman,2010,American,english,152,,6646,53
270,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6666,53
271,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6670,53
272,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6676,53
273,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6679,53
274,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6677,53
275,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6684,53
276,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6703,52
277,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6707,52
278,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6721,51
279,4261,Habibi,Craig Thompson,2011,American,english,672,,6727,51
280,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6724,51
281,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6724,51
282,1424,The Collected Stories of Amy Hempel,Amy Hempel,2006,American,english,432,,6729,51
283,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6735,51
284,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6742,51
285,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6744,51
286,6252,Queenpin,Megan Abbott,2007,American,english,194,,6823,51
287,11895,The Fisherman,John Langan,2016,American,english,266,93000,6836,50
288,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6837,50
289,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6837,50
290,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6854,50
291,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6855,50
292,13336,Hard Revolution,George P. Pelecanos,2004,American,english,375,,6858,50
293,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6862,50
294,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6866,50
295,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6868,50
296,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6868,50
297,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6873,50
298,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6875,50
299,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6879,50
300,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6878,50
301,14001,The Choice,Dr. Edith Eva Eger,2017,American,english,304,,6884,50
302,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6883,50
303,9998,Where We Stand,bell hooks,2000,American,english,200,,6910,49
304,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6910,49
305,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6912,49
306,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6917,49
307,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6925,49
308,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6927,49
309,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6936,48
310,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6931,48
311,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6931,48
312,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6931,48
313,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6945,48
314,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,6994,48
315,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7009,48
316,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7012,47
317,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7012,47
318,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7017,47
319,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7032,47
320,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7044,47
321,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7044,47
322,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7043,47
323,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7044,47
324,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7044,47
325,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7044,47
326,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7053,47
327,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7054,47
328,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7058,47
329,12357,I Am Charlotte Simmons,Tom Wolfe,2004,American,english,688,200000,7055,47
330,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7060,47
331,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,7063,47
332,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7074,46
